ID,Height,timestamp,Type,From,To,Amount,Fee
10448156272097464949,1275807,2024-05-11 06:47:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.24042928,0.02
8093004764538997811,1275777,2024-05-11 04:53:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.21440431,0.02
9593063619518929812,1275738,2024-05-11 02:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.25636606,0.02
310071467262207207,1275716,2024-05-11 00:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.55669802,0.03
1430451848127141361,1275691,2024-05-10 23:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.64338652,0.02
4100543535272816258,1275659,2024-05-10 20:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.00401559,0.02
17435572682960916695,1275628,2024-05-10 18:47:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.27134815,0.02
6771443519911562568,1275599,2024-05-10 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.55958524,0.02
17157875144912899224,1275568,2024-05-10 14:58:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.76386673,0.02
15786935221676895460,1275524,2024-05-10 12:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.18313293,0.02
9808563786595833049,1275498,2024-05-10 10:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.17393101,0.02
17525865697033825823,1275463,2024-05-10 07:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.15889056,0.02
17033685800901659942,1275439,2024-05-10 06:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.46730448,0.02
9450396446756310041,1275402,2024-05-10 03:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.4325837,0.02
4309996031162253875,1275360,2024-05-10 00:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.34170175,0.02
3819420478671295246,1275336,2024-05-09 23:27:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.7103597,0.02
762792410711954064,1275310,2024-05-09 21:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.42122536,0.02
14964087437439515691,1275278,2024-05-09 19:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.51394149,0.02
2785325389533469458,1275233,2024-05-09 16:33:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.48453601,0.02
7955715712675562481,1275205,2024-05-09 14:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.36454925,0.02
12109571843091295695,1275180,2024-05-09 13:06:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.23872646,0.02
8010660910416474480,1275158,2024-05-09 11:28:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.76246873,0.03
4792862812753961375,1275124,2024-05-09 09:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.84926923,0.02
3241735569740715674,1275087,2024-05-09 06:44:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,9.99759849,0.02
5638966929469600347,1275060,2024-05-09 04:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.36162073,0.02
13906498611428517961,1275018,2024-05-09 02:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.30527827,0.02
7694234854012627007,1274988,2024-05-09 00:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.14903711,0.02
16307075785646572049,1274962,2024-05-08 22:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.61930453,0.02
5501934882920239092,1274927,2024-05-08 20:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.35632215,0.03
4707436430882477577,1274881,2024-05-08 16:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.90442047,0.02
13586815400838565618,1274847,2024-05-08 14:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.01877858,0.02
1462235718629906852,1274821,2024-05-08 13:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.36871052,0.02
3485149199605083080,1274795,2024-05-08 11:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.00648769,0.02
472860354351560317,1274773,2024-05-08 09:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.44731957,0.02
10524506753835218480,1274730,2024-05-08 06:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.21816357,0.02
6789141971582462185,1274697,2024-05-08 04:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.77760526,0.02
16062485053858006559,1274660,2024-05-08 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.41452259,0.02
13716658050269099610,1274643,2024-05-08 01:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.21761928,0.02
4305615016250642399,1274619,2024-05-07 23:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.5472541,0.02
5913764974492704917,1274583,2024-05-07 21:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.34345223,0.02
12565799284508669833,1274557,2024-05-07 19:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.24209642,0.02
11128306171930615592,1274519,2024-05-07 16:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.10549014,0.02
2724400298232410599,1274463,2024-05-07 13:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.68100124,0.02
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.13418905,0.03
434042349466113206,1274378,2024-05-07 07:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.70887716,0.02
4700053165407463063,1274330,2024-05-07 04:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.05217269,0.02
15705268792301426659,1274298,2024-05-07 02:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.08703735,0.02
4438879289965993068,1274263,2024-05-06 23:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.60574481,0.02
15860620447741152790,1274217,2024-05-06 20:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.71761753,0.02
6152502666387516196,1274192,2024-05-06 18:53:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.35818485,0.02
14637452443102410941,1274157,2024-05-06 16:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.03725581,0.02
15203507929651121997,1274125,2024-05-06 14:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.9624281,0.02
12162511822447236618,1274083,2024-05-06 11:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.54362763,0.02
7898404220561406233,1274038,2024-05-06 08:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.00531611,0.02
14947707747958951690,1274000,2024-05-06 06:07:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.4980425,0.02
6228949062782215404,1273965,2024-05-06 03:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.39550658,0.02
2263771655050412904,1273917,2024-05-06 00:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.06924495,0.02
18019446552824090193,1273862,2024-05-05 21:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.15416891,0.02
2612460329291509122,1273840,2024-05-05 19:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.77302555,0.02
2905367437515208345,1273804,2024-05-05 17:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.224182,0.02
2350396952095531389,1273775,2024-05-05 15:22:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.87033607,0.02
17401644060175413934,1273735,2024-05-05 12:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.31550136,0.02
1164055617940040642,1273706,2024-05-05 10:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.34100358,0.02
7087702708300269054,1273671,2024-05-05 08:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.34341103,0.02
12956700855021260209,1273642,2024-05-05 06:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.86443064,0.02
14281567038755235842,1273615,2024-05-05 04:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.29484417,0.02
3031940358294215521,1273587,2024-05-05 02:40:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.69458709,0.02
8588095620523922344,1273543,2024-05-04 23:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.31005125,0.02
6013738813763418216,1273487,2024-05-04 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.7778272,0.02
16540053231868960095,1273441,2024-05-04 16:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.65049643,0.02
10444139536269171275,1273410,2024-05-04 14:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.23309455,0.02
2964526127127646356,1273390,2024-05-04 13:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.4077931,0.02
11472159185188005691,1273367,2024-05-04 11:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.09795239,0.02
1814791125162688174,1273320,2024-05-04 08:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.60692288,0.02
6486021057381616108,1273288,2024-05-04 06:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.48258231,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.64165948,0.02
5933433834437309671,1273208,2024-05-04 01:15:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.39554032,0.02
3241566431424788539,1273166,2024-05-03 22:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.6501318,0.02
1339962983880214284,1273106,2024-05-03 18:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.82599261,0.02
2019388539657290962,1273080,2024-05-03 16:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.16865749,0.02
18069902537734346304,1273047,2024-05-03 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.03039542,0.02
836534374767748633,1273021,2024-05-03 12:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.51356823,0.02
11828407220656565080,1272979,2024-05-03 10:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.92086742,0.02
16602742077543614820,1272958,2024-05-03 08:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.28899854,0.02
15271866485585596478,1272925,2024-05-03 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.36782216,0.02
2596827133009385476,1272876,2024-05-03 03:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.155131,0.02
5077046441879714627,1272833,2024-05-03 00:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.04152977,0.02
8479779868789408387,1272801,2024-05-02 22:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.70844785,0.02
144375106962184505,1272736,2024-05-02 17:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.7188738,0.02
16863520356566821062,1272692,2024-05-02 14:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.39967721,0.02
6745163550639038754,1272661,2024-05-02 12:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.03182595,0.02
155747108564863537,1272631,2024-05-02 10:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.69534153,0.02
7727386424456226049,1272593,2024-05-02 08:19:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.61259782,0.02
5541317775161654487,1272548,2024-05-02 05:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.57912651,0.02
12318493367547123035,1272525,2024-05-02 03:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.05416722,0.02
7366019873549637421,1272511,2024-05-02 02:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.10643909,0.02
4682477149934346771,1272479,2024-05-02 00:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.40394017,0.02
13304670740392011830,1272444,2024-05-01 22:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.00645765,0.02
14586881152983723049,1272413,2024-05-01 20:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.88748173,0.02
2753029248619786841,1272376,2024-05-01 18:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.37834026,0.02
11843423853199376625,1272343,2024-05-01 15:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.07493474,0.02
14688389513702594871,1272308,2024-05-01 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.14814889,0.03
12786356909517062833,1272272,2024-05-01 11:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.44060654,0.02
2959438651386447200,1272212,2024-05-01 07:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.16826015,0.02
11893622431821698491,1272163,2024-05-01 03:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.47429849,0.02
13168306269982358693,1272117,2024-05-01 00:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.23833236,0.02
13878682357289720438,1272083,2024-04-30 22:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.38204718,0.02
14372619978945474964,1272062,2024-04-30 21:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,12.03785821,0.02
14085406252909387951,1272039,2024-04-30 19:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.82864881,0.02
672329025844844318,1272009,2024-04-30 17:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.56943087,0.02
13060539407034964100,1271981,2024-04-30 15:31:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.3156037,0.02
14461553145297708369,1271947,2024-04-30 13:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.61241393,0.02
7924188083711677481,1271915,2024-04-30 11:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.25221285,0.02
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.26914361,0.03
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.59982006,0.03
7217550287724949451,1271786,2024-04-30 02:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.58736701,0.03
10737683989223142689,1271760,2024-04-30 00:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.88360173,0.02
9872379373517513826,1271727,2024-04-29 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.87090794,0.02
13246984023931431444,1271670,2024-04-29 19:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.43721556,0.02
18128070833397570843,1271641,2024-04-29 16:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.51032364,0.02
4434563575449005722,1271609,2024-04-29 14:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.41656951,0.02
11263114234685814747,1271571,2024-04-29 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.18599414,0.02
14110236718515765898,1271545,2024-04-29 10:33:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.40738458,0.02
6250025477662728713,1271516,2024-04-29 08:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.33044451,0.02
18228454021984888883,1271488,2024-04-29 06:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.87954488,0.02
4624897823286718420,1271440,2024-04-29 03:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.32304463,0.02
12521815826730464075,1271407,2024-04-29 01:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.7546062,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.1148303,0.02
17382045096751274706,1271321,2024-04-28 19:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.02752126,0.02
6263365427273919029,1271281,2024-04-28 16:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.00292935,0.02
2528842917484039969,1271258,2024-04-28 15:16:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.22536781,0.02
8906014077554004429,1271234,2024-04-28 13:42:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.33680487,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.09610933,0.03
14456591734934342030,1271183,2024-04-28 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.23059939,0.02
6482681856488038698,1271148,2024-04-28 07:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.8758597,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.55179059,0.02
3725056487007202157,1271069,2024-04-28 02:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.38672268,0.02
5012255195108514665,1271037,2024-04-28 00:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.75645559,0.02
1412268716242537719,1270999,2024-04-27 21:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.14969207,0.02
17995934283266503485,1270963,2024-04-27 19:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.61921953,0.02
6099021516048563166,1270909,2024-04-27 16:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.01446847,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.45283213,0.03
13907681862913383749,1270845,2024-04-27 11:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.6531251,0.02
10039858342337729987,1270823,2024-04-27 10:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.22768995,0.02
16819422705951169252,1270790,2024-04-27 08:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.73088618,0.02
7800179823130723584,1270759,2024-04-27 05:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.64638709,0.02
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.41010574,0.03
12244442934766540298,1270676,2024-04-27 00:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.0289843,0.02
708688012895245759,1270634,2024-04-26 21:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.3651305,0.02
5558329178799433370,1270583,2024-04-26 18:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.12772256,0.02
17404449497517335770,1270542,2024-04-26 15:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.09443163,0.02
13294806247510317903,1270495,2024-04-26 12:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.7718006,0.03
18030174148313738330,1270453,2024-04-26 09:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.0807695,0.02
15176602412360964697,1270409,2024-04-26 06:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.31136713,0.02
10086742605192523479,1270379,2024-04-26 04:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.67757721,0.03
6170723029994930696,1270329,2024-04-26 01:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.32028987,0.02
7705558442305737022,1270289,2024-04-25 22:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.87639345,0.02
12815180626278545923,1270234,2024-04-25 18:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.1283197,0.02
14765916739782710271,1270192,2024-04-25 16:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,11.01175106,0.02
3401908617882265346,1270162,2024-04-25 14:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.62772295,0.02
9012741849796087266,1270135,2024-04-25 12:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UPAY-QVA6-P77U-73FBW,10.26301263,0.02
