ID,Height,timestamp,Type,From,To,Amount,Fee
1017126189331609614,241488,2016-06-16 22:41:44,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8741526383939215839,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
10295519503061981278,240229,2016-06-13 09:56:56,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
179040257878376149,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
12276427177348573608,239894,2016-06-12 11:37:52,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1384535277536020466,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
3118051807126300617,238381,2016-06-08 05:46:03,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6473497534767363313,238322,2016-06-08 02:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
611077753919496256,237791,2016-06-06 13:42:19,Ordinary Payment,S-S9GU-VDLR-2ZD3-79JHT,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
361234681650045867,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
18383379814436258115,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9GU-VDLR-2ZD3-79JHT,5.0,1.0
