ID,Height,timestamp,Type,From,To,Amount,Fee
13295848565196910126,440601,2017-12-26 16:18:00,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1138.0,1.0
9678498105865990737,440588,2017-12-26 15:35:25,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,68.0,1.0
18393473734703071024,440587,2017-12-26 15:34:41,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1071.0,1.0
1511018294745751803,440173,2017-12-25 11:26:13,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
2238148266526898370,440156,2017-12-25 10:32:33,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,217.0,1.0
8133158862319919486,439742,2017-12-24 06:56:30,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
4591922095975346829,439735,2017-12-24 06:32:19,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,267.0,1.0
3742930875207881370,439414,2017-12-23 08:53:18,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1263.0,1.0
17464345042991635371,439407,2017-12-23 08:22:04,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,169.0,1.0
18240951472421379664,439407,2017-12-23 08:22:04,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1095.0,1.0
15633423509059549846,437599,2017-12-18 06:34:57,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1858.0,1.0
15246856476968065473,437586,2017-12-18 05:51:22,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1859.0,1.0
12296918162414354223,435818,2017-12-13 07:30:59,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,2540.0,1.0
6715638204466249897,435812,2017-12-13 06:57:07,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,2541.0,1.0
4549409397461405672,435071,2017-12-11 05:26:26,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,4617.0,1.0
18388920315664287356,435060,2017-12-11 04:44:45,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,2967.0,1.0
16028013558440497940,435058,2017-12-11 04:40:10,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1651.0,1.0
3750838673381202597,430478,2017-11-28 09:42:41,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,5129.0,1.0
16242734107712384444,430471,2017-11-28 09:05:20,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,5130.0,1.0
17021460404106405559,420049,2017-10-30 05:38:53,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1793.0,1.0
1648352357199747861,420042,2017-10-30 04:51:24,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1794.0,1.0
13899404486485988801,416670,2017-10-20 19:11:44,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,2446.0,1.0
2022233227953369624,416664,2017-10-20 18:42:42,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,2447.0,1.0
1476613889656715872,408980,2017-09-29 05:48:28,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,3128.0,1.0
13921463598769960724,408970,2017-09-29 05:13:53,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,3129.0,1.0
13625730898261987742,408955,2017-09-29 04:30:17,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,4522.0,1.0
13883038278698321681,408949,2017-09-29 03:54:40,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,4523.0,1.0
5178933471998356744,403242,2017-09-13 04:41:35,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1560.0,1.0
5388768929024070922,403235,2017-09-13 04:11:08,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1561.0,1.0
14585634074277145512,400028,2017-09-04 05:02:29,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1590.0,1.0
10183457199395308796,400023,2017-09-04 04:43:09,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1591.0,1.0
9704994800652561845,397528,2017-08-28 05:24:51,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
4805264163198614791,397521,2017-08-28 04:56:21,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,1450.0,1.0
12933257916165185880,392545,2017-08-14 06:37:14,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5800526630953965782,392531,2017-08-14 05:52:18,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-UE36-HL6S-CT8X-24U43,3200.0,1.0
4331786835614236786,347663,2017-04-10 08:50:29,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,5628.0,1.0
9972529330609375015,347662,2017-04-10 08:46:41,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,5629.0,1.0
6976811781469647475,347638,2017-04-10 07:09:44,Ordinary Payment,S-UE36-HL6S-CT8X-24U43,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11424834754347101645,347635,2017-04-10 06:59:27,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-UE36-HL6S-CT8X-24U43,100.0,1.0
