ID,Height,timestamp,Type,From,To,Amount,Fee
2931258948949768431,874094,2021-04-20 15:23:20,Ordinary Payment,S-8C22-B9PQ-NSBC-A5JAR,S-HK9D-P74Q-XDEJ-D6PGM,40796.9559,0.0441
6045917602360631532,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
5715615384657462332,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
12822076880364047599,483157,2018-04-24 17:22:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
16386143062180265012,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
11627585825511893476,440524,2017-12-26 11:08:13,Ordinary Payment,S-8C22-B9PQ-NSBC-A5JAR,S-G3EV-96ZY-Y3S5-HWGMK,10.0,1.0
17598732331701556445,378170,2017-07-04 16:03:27,Reward Recipient Assignment,S-8C22-B9PQ-NSBC-A5JAR,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
7832658427092430804,376115,2017-06-28 21:51:53,Reward Recipient Assignment,S-8C22-B9PQ-NSBC-A5JAR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4534966791014263377,375258,2017-06-26 12:35:38,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-8C22-B9PQ-NSBC-A5JAR,50.0,1.0
9797236616151660984,371440,2017-06-15 20:17:38,Reward Recipient Assignment,S-8C22-B9PQ-NSBC-A5JAR,S-8C22-B9PQ-NSBC-A5JAR,0.0,1.0
13902209631790671454,370896,2017-06-14 08:13:08,Account Update,S-8C22-B9PQ-NSBC-A5JAR,,0.0,1.0
5529061834806108361,370336,2017-06-12 18:11:37,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-8C22-B9PQ-NSBC-A5JAR,2.0,1.0
