ID,Height,timestamp,Type,From,To,Amount,Fee
6353438536739319804,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WYVN-8864-AL6U-GSYUD,0.0,1.0
5431618524471028431,513895,2018-07-19 18:19:31,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
15035881711101751010,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WYVN-8864-AL6U-GSYUD,0.0,1.0
14120262206331585068,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYVN-8864-AL6U-GSYUD,0.0,1.0
2234675583246895120,507716,2018-07-02 11:41:29,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,2618.0,1.0
15910235789295494342,499514,2018-06-09 12:27:03,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,14000.0,1.0
3299250945821765025,444626,2018-01-06 22:54:55,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9991500745170299247,444624,2018-01-06 22:42:58,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,7200.0,1.0
10295140796851045867,444624,2018-01-06 22:42:58,Ordinary Payment,S-XC4W-RDWX-8GCE-AERNJ,S-WYVN-8864-AL6U-GSYUD,1.00000002,1.0
6536964482982652958,444624,2018-01-06 22:42:58,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,202.2234489,1.0
14017435438386360761,444623,2018-01-06 22:21:00,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-WYVN-8864-AL6U-GSYUD,1164.55999999,1.0
3118678073343554244,444621,2018-01-06 22:13:30,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,5915.0,1.0
8717750670854856297,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYVN-8864-AL6U-GSYUD,1e-07,1.0
6700801874582367275,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WYVN-8864-AL6U-GSYUD,1e-07,1.0
1108041528694693938,439825,2017-12-24 12:37:48,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,19992.0,2.0
8311731978849911629,439825,2017-12-24 12:37:48,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,459.0,1.0
7226415487472891575,439274,2017-12-22 23:15:22,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
5438442339208344449,439259,2017-12-22 22:18:35,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,18761.0,2.0
8526324075455532400,437827,2017-12-18 22:13:11,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
9507839873237574809,437811,2017-12-18 21:11:28,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
17816504861424769148,437801,2017-12-18 20:25:25,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,3200.0,1.0
11928880784348413049,430688,2017-11-28 23:18:56,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,6500.0,1.0
16652680890796209764,430687,2017-11-28 23:18:03,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,9000.0,1.0
14762792674174304495,420672,2017-10-31 22:56:02,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,1800.0,1.0
17784506835978148056,420672,2017-10-31 22:56:02,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,7000.0,1.0
9269710277498259639,408373,2017-09-27 13:20:34,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,880.0,1.0
1441703061631691286,408373,2017-09-27 13:20:34,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,960.0,1.0
8001222358123816089,405975,2017-09-20 20:13:09,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,3900.0,1.0
771753847737585036,402747,2017-09-11 19:54:28,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,460.0,1.0
3591224146886488488,402373,2017-09-10 18:22:18,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
7999753931398035561,398421,2017-08-30 17:35:33,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,15800.0,2.0
13499554338631673207,398420,2017-08-30 17:29:29,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,900.0,1.0
14390463668686739339,396300,2017-08-24 18:48:17,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,3000.0,1.0
8481875529530476058,396300,2017-08-24 18:48:17,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,1250.0,1.0
8751054496061954772,394777,2017-08-20 12:49:37,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,3500.0,1.0
7072142123931202682,391359,2017-08-10 23:01:23,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,9500.0,1.0
15792137645714441993,391358,2017-08-10 23:00:35,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
957900181297138817,383554,2017-07-19 16:47:22,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,6500.0,1.0
18359871761010221226,379659,2017-07-08 19:46:00,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
18375220592078242966,378974,2017-07-06 21:34:12,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,380.0,1.0
3695547346611118831,378973,2017-07-06 21:32:24,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,500.0,1.0
6773666577250828590,377801,2017-07-03 15:02:52,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,500.0,1.0
17393264092475780245,376821,2017-06-30 21:36:36,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,1700.0,1.0
14245271753024853575,376121,2017-06-28 22:25:52,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,998.0,1.0
11937924336238957664,375753,2017-06-27 21:49:59,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,6000.0,1.0
4929944826990390143,373610,2017-06-21 22:14:58,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,9000.0,1.0
5490980951867435269,373604,2017-06-21 22:01:46,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,2000.0,1.0
16831361730741880601,370410,2017-06-12 23:14:31,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,9000.0,1.0
9251392723958627526,366841,2017-06-02 23:46:36,Ordinary Payment,S-YAST-2ZZS-CGKD-8G52Q,S-WYVN-8864-AL6U-GSYUD,5500.0,1.0
9066429486641636870,366841,2017-06-02 23:46:36,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,8000.0,1.0
7259970229025375502,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,2.0,1.0001
4446128329022649193,343826,2017-03-30 14:48:30,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-BSYE-L2LM-SZNS-FLWQZ,1000000.0,100.0
8477411556737043092,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,1.0,1.0
8105281839348931965,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,1.0,3.0
12534561418276279496,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,2.0,2.0
4488331678771151862,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,3.0,3.0
14131498359255757839,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,3.0,1.0
17809459504250707196,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,3.0,3.0
2700896845047127172,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,20.0,1.0
11734191499170119361,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,2.0,1.0
8722144571456973897,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,5.0,2.0
15501704987262268692,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,6.0,5.0
273318714148167175,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,5.0,5.0
8239809034183414617,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,12.0,2.0
11201115138500234593,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,2.0,2.0
2206240234499804281,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,2.0,2.0
12876358172197312112,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,4.0,4.0
9712350310982089179,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WYVN-8864-AL6U-GSYUD,2.0,1.0
13281671498139759894,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,2.0,1.0
5986813074848853624,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,2.0,1.0
16185245619179613733,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,2.0,1.0
12976134914976758122,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,5.0,2.0
3146052897544386129,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,5.0,2.0
17710617001292999463,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,11.0,2.0
1808739062390092299,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,14.0,2.0
5962619145012871943,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,8.0,2.0
10471553678572655730,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYVN-8864-AL6U-GSYUD,10.0,2.0
11570275410904976493,329279,2017-02-17 23:06:32,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,1000000.0,100.0
9279993404983369143,329273,2017-02-17 22:39:08,Ordinary Payment,S-WYVN-8864-AL6U-GSYUD,S-N8KB-DKKW-9C4W-AF289,5.0,1.0
15284123201160900932,328926,2017-02-16 23:21:59,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-WYVN-8864-AL6U-GSYUD,10.0,1.0
