ID,Height,timestamp,Type,From,To,Amount,Fee
16197164095645641022,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
15338457352869699467,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
11396477202061302725,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
10987617701892387272,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
16559710207347106087,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
1493222843493551294,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3QK-28WD-UGEJ-78T9A,0.0,1.0
3726032732846544315,92391,2015-04-26 21:35:26,Ordinary Payment,S-V3QK-28WD-UGEJ-78T9A,S-XHQ2-VKF8-X82E-BN3DM,12123.77999998,1.0
2542470581101155377,92385,2015-04-26 21:04:02,Ordinary Payment,S-J7H4-2DL7-6N4W-4BFKW,S-V3QK-28WD-UGEJ-78T9A,12124.77999998,12.0
18222562957293252390,92382,2015-04-26 20:58:55,Ordinary Payment,S-V3QK-28WD-UGEJ-78T9A,S-XHQ2-VKF8-X82E-BN3DM,2372.53393048,1.0
13447271039455545209,92376,2015-04-26 20:27:29,Ordinary Payment,S-YG3T-FVH2-L36F-8VJ8G,S-V3QK-28WD-UGEJ-78T9A,2373.53393048,2.0
4415936279319829011,11428,2014-09-12 11:05:19,Ordinary Payment,S-V3QK-28WD-UGEJ-78T9A,S-XHQ2-VKF8-X82E-BN3DM,1504.0,1.0
15186194789479314032,11415,2014-09-12 10:20:58,Ordinary Payment,S-YG3T-FVH2-L36F-8VJ8G,S-V3QK-28WD-UGEJ-78T9A,1505.0,2.0
