ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BBR-FZVL-F4EP-8659Z,1e-08,0.83055
1897668641202453192,647295,2019-07-28 01:20:21,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-TR5Y-6QJ6-CG4E-949LC,420.0,0.1
15089404857239207942,525852,2018-08-22 05:13:53,Token Transfer,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,0.0,0.1
3148544393422304253,453067,2018-01-30 13:24:00,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6BBR-FZVL-F4EP-8659Z,0.0,1.0
12810383851336051883,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BBR-FZVL-F4EP-8659Z,4.78,1.0
3017620527820712683,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BBR-FZVL-F4EP-8659Z,6.315,1.0
8302469008275684756,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BBR-FZVL-F4EP-8659Z,6.17405039,1.0
17924354436930817179,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,4.23903228,1.0
3019975286263791746,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.16328171,1.0
6566486619203131709,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.28175355,1.0
7967830848029613086,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.79785219,1.0
3747245378587255025,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.78646037,1.0
1154786369599333066,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,7.80891464,1.0
17352535083058327486,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.96894192,1.0
15221116810447530087,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.87494168,1.0
14751244159117960583,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,2.7164432,1.0
2140225305660007269,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.89054645,1.0
18022332153335748586,426000,2017-11-15 20:56:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.14896314,1.0
4418581579960616488,425636,2017-11-14 20:37:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.68108681,1.0
14397725657892788919,424453,2017-11-11 13:36:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.10486795,1.0
1564161007812019986,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.02288076,1.0
4326382920690853541,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,28.38591976,1.0
6278879139532414547,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,25.0250511,1.0
2186226371265580915,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.2854802,1.0
2510815159526983550,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,2.35996493,1.0
615647412879980848,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.28103447,1.0
11235442993892901410,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.29843904,1.0
12733743664513415302,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.91062005,1.0
18177637703937434083,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.52669616,1.0
2537498455571495660,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.64221833,1.0
14896195476183310115,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,2.78454487,1.0
9287008700881961967,416611,2017-10-20 14:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,3.50625224,1.0
1841631654684546833,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.27598912,1.0
12749996064703919966,414927,2017-10-15 21:46:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,2.72716937,1.0
16851470581081046624,414492,2017-10-14 16:14:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6BBR-FZVL-F4EP-8659Z,299.0,1.0
13351538151735349430,413141,2017-10-10 21:43:08,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,6470.0,1.0
18100360578836641136,408420,2017-09-27 16:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,0.63686936,1.0
7007976499894675435,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,6.90744016,1.0
3146724208283847846,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,1.72113645,1.0
17105163660855457144,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,14.90403057,1.0
9999764253812592242,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,24.53478035,1.0
1157880946467740909,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,7.3521508,1.0
10282852298302439430,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,24.21844268,1.0
9442920020080192578,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,22.07082768,1.0
13407897141488557325,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,10.93654004,1.0
16535002427114024093,403492,2017-09-13 21:28:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BBR-FZVL-F4EP-8659Z,2998.0,2.0
3556060214922715417,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,69.34936666,1.0
7920981301675370952,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,12.84566039,1.0
17813309371721865872,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6BBR-FZVL-F4EP-8659Z,0.0,1.0
13720539851007963170,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,2.75005778,1.0
14116718190389491064,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,26.00996796,1.0
13363494929354012337,400861,2017-09-06 12:40:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,19.15518509,1.0
10842636725152418112,400490,2017-09-05 11:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,43.42047649,1.0
6065689011766658118,400093,2017-09-04 09:29:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,457.25089172,1.0
1982520655875002193,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,18.46100699,1.0
11776014084022918369,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,22.9868697,1.0
7751881210963301122,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,14.57766376,1.0
1519942153020379185,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BBR-FZVL-F4EP-8659Z,2.0,1.0
4970242284085501315,398853,2017-08-31 22:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,28.04216187,1.0
2033511630262349257,398697,2017-08-31 11:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6BBR-FZVL-F4EP-8659Z,0.00567006,1.0
14251916288067007045,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,43.66571936,1.0
14737233014435782235,398200,2017-08-30 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6BBR-FZVL-F4EP-8659Z,2.50946889,1.0
8914589802987152088,398118,2017-08-29 20:45:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BBR-FZVL-F4EP-8659Z,160.65302771,1.0
2472630763665936067,397744,2017-08-28 19:25:04,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-E925-FACX-C2X8-49772,0.0,1.0
13287677571248956436,397739,2017-08-28 19:05:05,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6563278751524103574,397690,2017-08-28 16:10:18,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5977864660421233683,397685,2017-08-28 15:57:30,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11991924399919848300,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.06999999,1.0
17478091426420020514,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.41999999,1.0
10037763301529902609,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,12.03999999,1.0
12257959839547496720,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6BBR-FZVL-F4EP-8659Z,1.1,1.0
1950333866182374296,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,25.07999999,1.0
18191145408243511906,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,16.8,1.0
9965017578814897905,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,15.71,1.0
18415852754587761355,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.49999999,1.0
2231849433876104670,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.43999999,1.0
16238093874899349823,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,11.31999999,1.0
4364772348664035647,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.12999999,1.0
15020288021321741564,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.80999999,1.0
9958176477841384673,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,16.00999999,1.0
10103250361290368172,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BBR-FZVL-F4EP-8659Z,3.115,1.0
12292593165217555632,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.28999999,1.0
14207874997644590410,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,12.89999999,1.0
7373317959820373280,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,74.19376571,1.0
12153672413505232623,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.61999999,1.0
2865653683318345639,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,15.22999999,1.0
17756532408672483348,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,12.38999999,1.0
12148569222091624750,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,13.64999999,1.0
12028031416669913079,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,21.56,1.0
923685362652886293,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6BBR-FZVL-F4EP-8659Z,10.66999999,1.0
7315637298854043358,389472,2017-08-05 16:22:17,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2091534930321544480,389429,2017-08-05 13:55:16,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6891613749147347145,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,153.84917461,1.0
2294724648362559268,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,945.22442375,1.0
5882740520988111087,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,2.50824882,1.0
10657290622345771037,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,5.63809433,1.0
891213780103477819,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,7.96211005,1.0
3054571557134408471,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,2.6899321,1.0
17730178839235335262,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,7.94743059,1.0
7699229864822972311,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,12.16877601,1.0
17319991006049761936,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6BBR-FZVL-F4EP-8659Z,0.001,1.0
4430498532296271542,383128,2017-07-18 12:10:11,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16762579400031655988,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6BBR-FZVL-F4EP-8659Z,0.42866275,1.0
8350577945780681667,383024,2017-07-18 05:07:22,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14480473830134890979,382835,2017-07-17 16:56:03,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,10.0,1.0
6957526780977868507,382187,2017-07-15 21:25:59,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2559114983984065923,382169,2017-07-15 20:08:06,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13134087742853322011,382019,2017-07-15 09:53:44,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2484856043586093291,382014,2017-07-15 09:28:19,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9276434408727495040,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9992310337341330013,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BBR-FZVL-F4EP-8659Z,0.85426327,1.0
9785679923558477462,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BBR-FZVL-F4EP-8659Z,2.28480175,1.0
14670150263041413730,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6BBR-FZVL-F4EP-8659Z,1.45,1.0
8644607344316883273,378622,2017-07-05 22:06:13,Bid Order Placement,S-6BBR-FZVL-F4EP-8659Z,,0.0,1.0
13552666420438891773,378446,2017-07-05 10:22:28,Bid Order Placement,S-6BBR-FZVL-F4EP-8659Z,,0.0,1.0
504296687976030661,378446,2017-07-05 10:22:28,Bid Order Placement,S-6BBR-FZVL-F4EP-8659Z,,0.0,1.0
3047968342044274420,378282,2017-07-04 23:21:21,Bid Order Placement,S-6BBR-FZVL-F4EP-8659Z,,0.0,1.0
15986303146768747432,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.07756169,1.0
4567669557421153514,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,16.83793386,1.0
7984472405235238660,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,28.47477264,1.0
8759087502740873588,376741,2017-06-30 16:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,606.71897714,1.0
2339744278628899587,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,11.82566684,1.0
2783766472129059054,376382,2017-06-29 16:00:33,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6334158840265790869,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,25.88573563,1.0
5724796726014637621,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,22.95077533,1.0
14584938721074691021,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,12.18588051,1.0
6296746396689868109,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,72.60681457,1.0
7045981157760969531,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,34.83620219,1.0
15861438191089775583,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,8.31337637,1.0
4110998677206898434,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,14.32935671,1.0
7502097791595575554,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,52.13150627,1.0
3553904251799852074,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,10.52018867,1.0
3658220424133863757,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,12.90303088,1.0
12490906185211427018,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,24.17189019,1.0
8531783231173166820,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,24.67280902,1.0
13188112546975438620,368947,2017-06-08 21:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6BBR-FZVL-F4EP-8659Z,245.0,2.0
4346976253628737261,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,11.52580799,1.0
10552587352411737427,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6BBR-FZVL-F4EP-8659Z,6.02610453,1.0
2479631137251746908,368103,2017-06-06 12:53:40,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17089768109098875822,367834,2017-06-05 18:39:14,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12314005642866755447,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,7.6125205,1.0
12625202104667499568,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,1.97214796,1.0
6345306501227070282,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,3.93648973,1.0
13073386181187389483,366380,2017-06-01 17:05:04,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-4567-YQMA-AW34-CFFHA,12.0,1.0
640451927947907642,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,14.88280985,1.0
1692445249638729410,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,21.90664647,1.0
16280272587224141663,365522,2017-05-30 07:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,18.89786717,1.0
1916024902326696304,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,1.15161444,1.0
7111615154487372238,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,59.61547666,1.0
15751734308115381964,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,40.31762801,1.0
16412250685934975229,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.83098627,1.0
15656867342583886632,362674,2017-05-22 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,14.79056831,1.0
11537135002070227440,361814,2017-05-19 22:48:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,0.4092561,1.0
18294021061754332552,361447,2017-05-18 22:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,6.08637852,1.0
4102184108647716420,361381,2017-05-18 17:27:54,Reward Recipient Assignment,S-6BBR-FZVL-F4EP-8659Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16994424510872316528,360746,2017-05-16 23:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.95640248,1.0
7181398104944067765,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.00922838,1.0
7495847594901009497,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.05595658,1.0
10380553802485984186,359745,2017-05-14 04:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BBR-FZVL-F4EP-8659Z,3.0,1.0
12842534396591736466,359571,2017-05-13 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,11.97377086,1.0
9631821899570885195,359213,2017-05-12 16:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,0.80994959,1.0
7195784029403338904,358855,2017-05-11 16:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,3.58700669,1.0
1972604372149461794,358581,2017-05-10 22:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BBR-FZVL-F4EP-8659Z,3.0,1.0
3458513008004904093,358491,2017-05-10 15:51:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BBR-FZVL-F4EP-8659Z,2.76526737,1.0
