ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRSE-7SJA-MAE8-9RDLR,1e-08,0.24255
12511430177642409885,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0001
190752162192834696,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,1.0,1.0
5642373914488392085,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,1.0,3.0
13293197881561063186,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,2.0,2.0
7483121021572384560,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,3.0,3.0
14847281326275747588,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
6436290785268217882,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,3.0,3.0
1430049149548701319,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,20.0,1.0
15813968519623012273,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0
18383531197863027172,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,5.0,2.0
17434617277939668890,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,6.0,5.0
2478584623890971497,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,5.0,5.0
12209112565621323405,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,12.0,2.0
1603421362060831202,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,2.0,2.0
13208801567710447250,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,2.0,2.0
1752911239932691248,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,4.0,4.0
5194061003698849971,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0
13724422247510868944,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0
9937338079366520747,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0
319996828430237013,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,2.0,1.0
17882142752360419573,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,5.0,2.0
15057262297160986948,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,5.0,2.0
7495259813597783162,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,11.0,2.0
12649225414053529953,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,14.0,2.0
9982842490902181210,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,8.0,2.0
16361011446441702536,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRSE-7SJA-MAE8-9RDLR,10.0,2.0
4322607645604270669,323807,2017-02-02 15:34:43,Ordinary Payment,S-YRSE-7SJA-MAE8-9RDLR,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
14552523461462011900,320625,2017-01-24 18:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
7273955453688292274,317769,2017-01-16 18:15:07,Ordinary Payment,S-YRSE-7SJA-MAE8-9RDLR,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
17849016350556151608,315848,2017-01-11 09:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
7833516523562341329,315848,2017-01-11 09:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
18108819884068457205,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
8643930468522976069,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
11576217429059181922,313372,2017-01-04 11:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
4469594457820718264,313372,2017-01-04 11:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
4999001031529706516,313372,2017-01-04 11:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
9841004883850036088,313100,2017-01-03 17:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
12602485972201766172,313100,2017-01-03 17:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
2722754709494180013,313100,2017-01-03 17:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
11887541647077770240,311627,2016-12-30 14:17:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
13753396224070498725,311627,2016-12-30 14:17:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
17937884027857169791,311627,2016-12-30 14:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
12178931955781511943,311223,2016-12-29 11:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
14020950553124043891,311223,2016-12-29 11:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
527684134850489427,311223,2016-12-29 11:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
5814263269543265548,311223,2016-12-29 11:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
3995407912433428964,309255,2016-12-23 23:16:54,Ordinary Payment,S-YRSE-7SJA-MAE8-9RDLR,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
14818000631566937685,306176,2016-12-15 08:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
15633279062745262239,306176,2016-12-15 08:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
8578731105999495362,306176,2016-12-15 08:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
9386529169611491813,297420,2016-11-20 20:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
15103988362805018168,297420,2016-11-20 20:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
1448715192506797450,297420,2016-11-20 20:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
1151480358638401312,297011,2016-11-19 17:14:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
3754521437829361188,297011,2016-11-19 17:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
7873070307773194105,297011,2016-11-19 17:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRSE-7SJA-MAE8-9RDLR,5.0,1.0
