ID,Height,timestamp,Type,From,To,Amount,Fee
10467050636323472457,317772,2017-01-16 18:24:37,Ordinary Payment,S-33ML-3VVM-EMVL-2TSRA,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12218018820792661550,315859,2017-01-11 09:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
1448069894246259363,315859,2017-01-11 09:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
14768254545309911349,315570,2017-01-10 14:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
10494344456439814517,313385,2017-01-04 12:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
12508517101104414956,313385,2017-01-04 12:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
6426967235606398562,313385,2017-01-04 12:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33ML-3VVM-EMVL-2TSRA,3.0,1.0
11811005466091090798,311308,2016-12-29 16:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33ML-3VVM-EMVL-2TSRA,3.0,1.0
4308948369619463293,311308,2016-12-29 16:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
6395628563266641170,311308,2016-12-29 16:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
11379915234423448104,309256,2016-12-23 23:28:46,Ordinary Payment,S-33ML-3VVM-EMVL-2TSRA,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
10965836675692326249,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33ML-3VVM-EMVL-2TSRA,3.0,1.0
13412230425261967329,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
1835260479342913129,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
17994620925152873216,297056,2016-11-19 20:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
7176659465411597310,297056,2016-11-19 20:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
12911169949293182352,297055,2016-11-19 20:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-33ML-3VVM-EMVL-2TSRA,3.0,1.0
4911594643324586285,297055,2016-11-19 20:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33ML-3VVM-EMVL-2TSRA,5.0,1.0
