ID,Height,timestamp,Type,From,To,Amount,Fee
12024280769898524009,465340,2018-03-05 20:29:37,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17285666757155204455,465327,2018-03-05 19:47:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,20000.0,100.0
1187026133501825922,464098,2018-03-02 09:17:48,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11167713967008916200,464089,2018-03-02 08:45:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,5000.0,25.0
10537967862913000669,463458,2018-02-28 14:18:02,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
10148601058881308729,463454,2018-02-28 14:09:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,4500.0,23.0
9491508805279091476,459831,2018-02-18 11:08:50,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
138823733558468470,459823,2018-02-18 10:30:10,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1393643672029996155,459823,2018-02-18 10:30:10,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,5000.0,25.0
17195751695133996162,459816,2018-02-18 10:05:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,5000.0,25.0
10743901996799032606,459779,2018-02-18 07:40:29,Ordinary Payment,S-ZX8C-KASH-KTL6-BMRKD,S-R8SQ-TUEM-DTHQ-7ATA3,3963.0,1.0
16754808365879309903,459777,2018-02-18 07:07:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZX8C-KASH-KTL6-BMRKD,3964.0,20.0
