ID,Height,timestamp,Type,From,To,Amount,Fee
15822079163295722427,1207663,2023-11-03 21:01:03,Ordinary Payment,S-UYTW-BSVL-NF54-8A575,S-AFR4-CYZ9-YNP6-E7E79,1170.0,0.01
16398228635544913366,1207662,2023-11-03 20:56:42,Token Transfer,S-UYTW-BSVL-NF54-8A575,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
14235571208249919917,811981,2020-10-29 23:15:24,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYTW-BSVL-NF54-8A575,1e-08,0.8232
18304389321668712319,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,285.67847269,1.0
15081345273012921592,492719,2018-05-21 11:40:15,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
2318644313169386446,492719,2018-05-21 11:40:15,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5197350008281235128,492719,2018-05-21 11:40:15,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16184281388250852191,492691,2018-05-21 09:53:22,Ordinary Payment,S-UYTW-BSVL-NF54-8A575,S-HKV8-5X3L-55BW-ESSD2,16000.0,2.0
9494287639680660937,492687,2018-05-21 09:37:44,Alias Sell,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12362052292813037664,492687,2018-05-21 09:37:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
13556981198670658178,492687,2018-05-21 09:37:44,Alias Sell,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14459637675378942324,492687,2018-05-21 09:37:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
15593743398092376225,492687,2018-05-21 09:37:44,Alias Sell,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
186093434830767488,492687,2018-05-21 09:37:44,Alias Sell,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
1161593173837974697,492687,2018-05-21 09:37:44,Alias Sell,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
1438535588952081641,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
2672073274690097852,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
3680678127266216067,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
3872889198970664768,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
7539433982245263989,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
8205088427080787401,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
9044217825221353227,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
9189942086594571062,492684,2018-05-21 09:24:07,Alias Sell,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,0.0,1.0
8367546414443109085,486333,2018-05-03 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYTW-BSVL-NF54-8A575,0.0,1.0
15391583969267010722,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UYTW-BSVL-NF54-8A575,0.0,1.0
15713735887138543894,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,244.49439654,1.0
4568307716959042822,469848,2018-03-18 11:06:57,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
5114851515530255268,469848,2018-03-18 11:06:57,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
7623365532175538667,469848,2018-03-18 11:06:57,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
14180161159569489412,469845,2018-03-18 11:00:50,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,2.0
123126521194750468,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,383.07912209,1.0
12971071839417009659,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,225.74305409,1.0
13939219864326835704,446205,2018-01-11 09:08:52,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
670549062926753023,446205,2018-01-11 09:08:52,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
10744351106579172319,446200,2018-01-11 09:00:50,Bid Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
11092295739589230722,446200,2018-01-11 09:00:50,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12978004753664394660,446200,2018-01-11 09:00:50,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14398771299331432438,446200,2018-01-11 09:00:50,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
9064907187386427027,446200,2018-01-11 09:00:50,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13414990162175570059,444924,2018-01-07 18:51:55,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14623185022136927502,444924,2018-01-07 18:51:55,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
338255172168094784,444924,2018-01-07 18:51:55,Bid Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
8924486860086407233,444924,2018-01-07 18:51:55,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
11697329073941667674,441603,2017-12-29 11:34:58,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13994866242078183864,441603,2017-12-29 11:34:58,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16563231905345967982,441603,2017-12-29 11:34:58,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
6918534179701457440,441080,2017-12-28 00:26:06,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13468616752479998164,441078,2017-12-28 00:24:57,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13541534658666227899,441078,2017-12-28 00:24:57,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
2915212304961150107,441078,2017-12-28 00:24:57,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
9253420786528320515,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
9689654550508222353,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
11586444746437176575,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
11960373027717991445,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12910879727635896070,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
13853649322593999912,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14814636898383405238,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
2287182935185906012,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
3342130402179099642,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5020656778232249979,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
7289554957668157693,441076,2017-12-28 00:20:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
10224372977339186835,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
10312568807903674814,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14688825307592124894,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
17748012960037800473,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
2759995861164799043,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
4843917267701653707,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5144498491902841901,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5709237830836542000,441075,2017-12-28 00:09:37,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16642894747269844875,441062,2017-12-27 23:31:10,Bid Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
837275312873666448,441062,2017-12-27 23:31:10,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5475284001000498881,441061,2017-12-27 23:28:08,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16034843839694880020,441059,2017-12-27 23:25:05,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
10695830793732845869,441054,2017-12-27 22:34:51,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16582894660800709540,441054,2017-12-27 22:34:51,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
3082362594154550594,441053,2017-12-27 22:32:14,Bid Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
4378575517541888746,441052,2017-12-27 22:29:49,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5643373598524171839,441052,2017-12-27 22:29:49,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
7177599326687492105,439436,2017-12-23 10:22:31,Ordinary Payment,S-UYTW-BSVL-NF54-8A575,S-HKV8-5X3L-55BW-ESSD2,10000.0,3.0
12085583721929386472,439270,2017-12-22 23:00:30,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
2079379753782312783,439270,2017-12-22 23:00:30,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
6737223308107600040,439270,2017-12-22 23:00:30,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
17458530179989532446,439269,2017-12-22 22:51:51,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
3001034084515549713,439269,2017-12-22 22:51:51,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
11069602015710991072,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,66.99715624,1.0
14671994419929750258,433848,2017-12-07 19:19:35,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
15521209072408265589,433848,2017-12-07 19:19:35,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
526030458025132477,433848,2017-12-07 19:19:35,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
1244112123947074795,433848,2017-12-07 19:19:35,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
7277828830022657332,433843,2017-12-07 19:00:03,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
4160930180443710015,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,1289.34550452,1.0
646680433861965513,414883,2017-10-15 19:01:38,Ask Order Cancellation,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
6036808295669141683,414883,2017-10-15 19:01:38,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
14157177886348364409,414881,2017-10-15 18:50:13,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
249061372760325158,414881,2017-10-15 18:50:13,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
5296649888484344827,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,1812.20318016,1.0
12937702921489187449,411641,2017-10-06 16:40:55,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12334352328104907640,411401,2017-10-06 00:52:22,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12087434326435171718,411400,2017-10-06 00:50:11,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
525980453091574473,411400,2017-10-06 00:50:11,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
15392074126365255186,411399,2017-10-06 00:48:28,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
16703464152112612855,411399,2017-10-06 00:48:28,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12376862127228313199,411398,2017-10-06 00:47:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
12550296112278294209,411398,2017-10-06 00:47:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
117578300715533647,411398,2017-10-06 00:47:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
6844396853190428788,411398,2017-10-06 00:47:44,Ask Order Placement,S-UYTW-BSVL-NF54-8A575,,0.0,1.0
18109403829318319444,411395,2017-10-06 00:41:13,Arbitrary Message,S-UYTW-BSVL-NF54-8A575,S-CPS9-R39S-P8SN-8B562,0.0,1.0
14669621053357193224,411394,2017-10-06 00:37:27,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-UYTW-BSVL-NF54-8A575,44.0,1.0
8743245520057520063,411126,2017-10-05 06:39:08,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-UYTW-BSVL-NF54-8A575,0.0,1.0
