ID,Height,timestamp,Type,From,To,Amount,Fee
9263141385550562499,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R8AR-CMKY-SQNE-HD4GE,1e-07,1.0
9472858495298120199,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8AR-CMKY-SQNE-HD4GE,0.0,1.0
5334243274719902752,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R8AR-CMKY-SQNE-HD4GE,0.00166904,1.0
18158411397254143759,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0001
10207084865638376823,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,1.0,1.0
12378651143275427534,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,1.0,3.0
13120167756737664437,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,2.0,2.0
6984652093192858348,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,3.0,3.0
46062930137140061,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,3.0,1.0
13251451921911281358,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,3.0,3.0
15943157496670246280,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,20.0,1.0
3078017702634739305,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0
5895823490473643539,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,5.0,2.0
18202025282097568690,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,6.0,5.0
1239235421680614679,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,5.0,5.0
12933251670861835647,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,12.0,2.0
16020492682186560135,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,2.0,2.0
10132271049542256708,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,2.0,2.0
14486485039729199856,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,4.0,4.0
1135845192966347849,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0
7213493457514712726,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0
6425550653203688803,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0
13202924408331209447,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,2.0,1.0
16100026834453290492,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,5.0,2.0
3252843709507182258,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,5.0,2.0
7290833427823584563,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,11.0,2.0
16788884999071674498,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,14.0,2.0
5959451239735165431,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,8.0,2.0
3154765049407168850,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,10.0,2.0
9520187441658399882,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,2.0,2.0
12890457488108767840,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,3.0,2.0
618698346161888261,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,10.0,6.0
9019436930933790826,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,6.0,6.0
18334150911837852470,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,5.0,1.0
16488523879515557525,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,5.0,1.0
13286216394360591011,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,12.0,1.0
4782436558774428699,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,7.0,3.0
6012363958546436573,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,10.0,3.0
11429297633776209418,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,10.0,3.0
16280702167963858917,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,20.0,1.0
852591531108885728,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8AR-CMKY-SQNE-HD4GE,10.0,1.0
5528322685479973985,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R8AR-CMKY-SQNE-HD4GE,0.00633424,1.0
7650514696351556084,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R8AR-CMKY-SQNE-HD4GE,0.002384,1.0
10219047174816764349,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-R8AR-CMKY-SQNE-HD4GE,0.0,1.0
13212354640591253060,187806,2016-01-18 18:42:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-R8AR-CMKY-SQNE-HD4GE,4.0,1.0
14949665045305938870,187806,2016-01-18 18:42:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-R8AR-CMKY-SQNE-HD4GE,0.0,1.0
