ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-744U-VG8F-CD9X-5Z2AB,1e-08,0.41895
17945809010022225623,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
17913036009441870151,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
6851214154315040944,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
15659436152757986494,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
17833201485699431467,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
6808861147265086606,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,20.0,1.0
6711887687001021466,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-744U-VG8F-CD9X-5Z2AB,0.019796,1.0
2309471737428685846,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,39.94309691,1.0
159859633988314908,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,88.39028501,1.0
6489941145383881709,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
191425574338008969,379861,2017-07-09 09:12:42,Ask Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
8642278907982654531,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,159.54626925,1.0
2012389963334730625,377807,2017-07-03 15:28:23,Ask Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
3932818150814034277,377807,2017-07-03 15:28:23,Ask Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
6513539335428902614,377807,2017-07-03 15:28:23,Ask Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
5228959514484559156,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,363.16192322,1.0
5765661153548098926,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,88.80665067,1.0
9000129055770370284,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,70.43071413,1.0
1806277711491447835,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-744U-VG8F-CD9X-5Z2AB,249.74154211,1.0
17012130278348194997,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,14.95384138,1.0
2172455954134038994,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
3334777704114355218,370584,2017-06-13 10:40:56,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
6137411225472578237,370583,2017-06-13 10:36:30,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
7570910475796753206,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
10514539319809080149,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,65.79932983,1.0
15041793301170494449,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,110.06293987,1.0
4988785546757892002,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
7796829357757704495,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
6279772936442123442,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,20.0,1.0
6928032617839063142,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,220.66775683,1.0
14778720609922075936,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,12.0,1.0
9192870811003811644,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,44.43162489,1.0
9737519617761629077,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,6.0,1.0
949629898410296893,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.0,1.0
2141360067383183235,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.0,1.0
1463955508684843692,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.0,1.0
10758154665565083480,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,5.2,1.0
244951532822108139,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,295.51562884,1.0
1407969552343337564,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.0,1.0
4893565053462552865,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.0,1.0
11377237552253317327,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,121.24849693,1.0
17096677613094240321,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-744U-VG8F-CD9X-5Z2AB,40.5816571,1.0
14317228661606471800,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
5080965842784531758,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
13672844640062475573,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
17946916569854846107,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
2279080282456213091,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
4301118554920096983,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,294.38040981,1.0
2718370624260828067,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
6206681205159069529,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,80.0,1.0
5725413046561259900,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-744U-VG8F-CD9X-5Z2AB,121.8607653,1.0
18364694356368598782,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,20.0,1.0
12208066708702548401,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,20.0,1.0
9646922432556511861,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
10698789933235277756,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,22.0,1.0
7172696421635891050,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,310.589853,1.0
625246933837124696,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
14648325876548218291,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,8.8,1.0
14605850126464941793,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
7132549434646923488,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
3621727868516792677,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
6863207736444991255,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
9801839361979877944,359663,2017-05-13 22:43:15,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
9368277674133438846,359646,2017-05-13 21:26:13,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
9883914489436687998,359646,2017-05-13 21:26:13,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
3553443040694692403,359646,2017-05-13 21:26:13,Ordinary Payment,S-744U-VG8F-CD9X-5Z2AB,S-HK9D-P74Q-XDEJ-D6PGM,185000.0,19.0
6000641890927744794,359646,2017-05-13 21:26:13,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
1989116024143199197,359645,2017-05-13 21:15:34,Bid Order Cancellation,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
2007288819024545603,359644,2017-05-13 21:11:14,Ask Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
1942013941024901582,359480,2017-05-13 10:23:07,Token Transfer,S-JS5F-KTLT-JRXN-8GKHW,S-744U-VG8F-CD9X-5Z2AB,0.0,1.0
7273267004221992632,359178,2017-05-12 14:06:10,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
13034322110760659835,359176,2017-05-12 13:58:21,Ordinary Payment,S-UKJ6-GJYN-3NZK-6UZMW,S-744U-VG8F-CD9X-5Z2AB,8000.0,1.0
13524706250397288536,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,331.61061269,1.0
5539294929882729698,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,331.392,1.0
9031729997284757491,355659,2017-05-02 17:18:09,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
8301464123173412309,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,324.198,1.0
4009592950347838669,352319,2017-04-23 08:45:38,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
16870168315437846151,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-744U-VG8F-CD9X-5Z2AB,459.0,1.0
2916258415970334710,351342,2017-04-20 15:44:02,Bid Order Placement,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
7791190090236803393,349882,2017-04-16 13:43:10,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-744U-VG8F-CD9X-5Z2AB,50000.0,5.0
10851690943834936217,349877,2017-04-16 13:19:05,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-744U-VG8F-CD9X-5Z2AB,1000.0,1.0
18369474632790649295,349862,2017-04-16 11:55:16,Account Update,S-744U-VG8F-CD9X-5Z2AB,,0.0,1.0
3230517325664512158,349860,2017-04-16 11:43:20,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-744U-VG8F-CD9X-5Z2AB,10.0,1.0
