ID,Height,timestamp,Type,From,To,Amount,Fee
16683288545685928120,579913,2019-01-20 13:20:22,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
13002769749189531155,579898,2019-01-20 12:29:27,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,100001.0,0.15435
1472173469369597997,559583,2018-11-24 15:36:33,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16121300410509662824,559563,2018-11-24 14:13:05,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,20000.0,0.03675
2667443276244625622,485964,2018-05-02 14:08:31,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2819896914413698202,485952,2018-05-02 13:02:00,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,30000.0,3.0
8194645035243504682,467540,2018-03-12 00:48:43,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,95999.0,1.0
8438343297678663367,467532,2018-03-12 00:04:53,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,96000.0,10.0
2357259638778535750,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VL2-82SQ-CS39-HU98P,0.0,1.0
9433688037233249812,380369,2017-07-10 19:06:47,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,8524.0,1.0
13196137676165662424,380362,2017-07-10 18:28:27,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,8525.0,1.0
16327567438364638612,369487,2017-06-10 09:22:58,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,7244.0,1.0
3488276465729234288,369483,2017-06-10 09:00:25,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,7245.0,1.0
532596679574507594,366280,2017-06-01 10:21:17,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,11114.0,1.0
14497335480124396439,366275,2017-06-01 09:41:25,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,11115.0,1.0
254225784186937560,364293,2017-05-26 21:19:55,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,11158.0,1.0
13975853949768578848,364289,2017-05-26 20:46:27,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,11159.0,1.0
13686298385949984381,359849,2017-05-14 11:03:20,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,3772.0,1.0
14456325402473060199,359846,2017-05-14 10:37:22,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,3773.0,1.0
14393456304863614232,358933,2017-05-11 21:29:25,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,5542.0,1.0
7021926148354749688,358929,2017-05-11 21:15:16,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,5543.0,1.0
7121621562948779040,357154,2017-05-06 21:47:09,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,5858.0,1.0
7620170297001381991,357151,2017-05-06 21:31:52,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,5859.0,1.0
8957939493637849774,355887,2017-05-03 08:26:11,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,103681.0,1.0
10132196555015258942,355883,2017-05-03 08:09:19,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,103682.0,1.0
8229304802939211812,349826,2017-04-16 09:45:06,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,29539.0,1.0
16686711739081736955,349825,2017-04-16 09:35:36,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,29540.0,1.0
17860993324079642244,344929,2017-04-02 16:40:13,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,200030.0,1.0
13845042316735606270,344925,2017-04-02 16:28:06,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,200031.0,1.0
2368182219172929231,313553,2017-01-04 23:15:19,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3920428814200640244,313551,2017-01-04 23:00:47,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,200000.0,2.0
6134214651713572902,290139,2016-10-31 11:46:12,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,500001.0,1.0
364615169465428895,290122,2016-10-31 10:53:43,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,500002.0,10.0
3573488878864364458,288927,2016-10-27 23:55:28,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8606201222121822707,288925,2016-10-27 23:45:38,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,200000.0,1.0
11606278937083416529,125663,2015-07-28 22:27:17,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,5709.0,1.0
710728019152667371,125662,2015-07-28 22:04:37,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,5710.0,1.0
16304893175804765211,125567,2015-07-28 15:21:40,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,22782.0,1.0
7986069618679540169,125565,2015-07-28 15:13:19,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,22783.0,1.0
17311522536706509505,122284,2015-07-19 11:49:50,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,195515.0,1.0
1672385270209109040,122281,2015-07-19 11:45:01,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,195516.0,1.0
6568043524173982554,68544,2015-02-19 05:12:03,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,83674.0,1.0
16112359034663649619,68543,2015-02-19 05:02:40,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,83675.0,1.0
5513597630277902516,59980,2015-01-26 06:57:04,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,110504.0,1.0
10579187357634397701,59979,2015-01-26 06:51:26,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,110505.0,1.0
8088616894084559230,59979,2015-01-26 06:51:26,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,4658.95453577,1.0
1495848453277631093,59977,2015-01-26 06:44:42,Ordinary Payment,S-WKQJ-U8W8-PHC7-7EE7W,S-9VL2-82SQ-CS39-HU98P,4659.95453577,1.0
9743898694511236977,59956,2015-01-26 05:26:18,Ordinary Payment,S-9VL2-82SQ-CS39-HU98P,S-R8SQ-TUEM-DTHQ-7ATA3,74512.33746777,1.0
11646440611809184866,59808,2015-01-25 19:26:31,Ordinary Payment,S-LQ3P-UDHV-5SLS-7Y3Z8,S-9VL2-82SQ-CS39-HU98P,57760.13954635,1.0
14855701476621007673,59808,2015-01-25 19:26:31,Ordinary Payment,S-WVN5-Q64M-65V2-24TKU,S-9VL2-82SQ-CS39-HU98P,16753.19792142,1.0
