ID,Height,timestamp,Type,From,To,Amount,Fee
399942500963028854,203025,2016-03-01 08:47:19,Ordinary Payment,S-8LQG-4E38-HTE7-B7FLP,S-93C4-P4LW-GFGK-3R25S,3310.0,3.0
2442312506163444275,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8LQG-4E38-HTE7-B7FLP,0.0,1.0
305073304568756817,103350,2015-05-27 12:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.8300979,1.0
14072140195918899100,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,304.06577718,1.0
14734185087851137054,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,302.79186544,1.0
1889097761914684021,94880,2015-05-03 20:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,301.0916785,1.0
13065566298645430702,92320,2015-04-26 16:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.6213768,1.0
14999955723866217285,90490,2015-04-21 13:45:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.3618977,1.0
5416272166979111631,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.46965464,1.0
15625099126677518334,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.52707896,1.0
802618556140832854,87191,2015-04-12 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,301.66796753,1.0
3661101094308556990,85402,2015-04-07 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.58875645,1.0
13024364765155899688,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8LQG-4E38-HTE7-B7FLP,300.09944624,1.0
15952772923442458488,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-8LQG-4E38-HTE7-B7FLP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9888559170840393759,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8LQG-4E38-HTE7-B7FLP,1.0,1.0
