ID,Height,timestamp,Type,From,To,Amount,Fee
14650872391652997042,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
242152389184088420,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
15148235422030289274,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
9597529074351297755,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
17392715665656751721,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
12549175292779216720,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PVFA-5SLK-8HFC-E83B9,0.0,1.0
4791495963570860957,10617,2014-09-10 04:56:08,Ordinary Payment,S-PVFA-5SLK-8HFC-E83B9,S-XHQ2-VKF8-X82E-BN3DM,29.89042382,1.0
637500520262284761,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-PVFA-5SLK-8HFC-E83B9,30.89042382,1.0
2463881105763196103,10326,2014-09-09 09:04:39,Ordinary Payment,S-PVFA-5SLK-8HFC-E83B9,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13367673873186275722,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-PVFA-5SLK-8HFC-E83B9,5.0,1.0
