ID,Height,timestamp,Type,From,To,Amount,Fee
9214619795397201662,779686,2020-08-01 03:39:17,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-4Y3L-HTP3-9HX5-2QU9P,33.33115,0.0441
10760398923503161043,742566,2020-04-19 14:09:01,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-R2X8-2GMU-SSXE-9DCGZ,3.0,0.0294
11716071518827509920,742482,2020-04-19 08:37:10,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-R2X8-2GMU-SSXE-9DCGZ,14.0,0.0588
9097440150360971027,740973,2020-04-15 03:23:30,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-GY7P-CWR5-95S4-GQJPY,1.0,0.02205
3854393221394190744,740139,2020-04-12 19:05:33,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-34AC-ZA6Q-ZRSY-DWY8B,2.0,0.0588
2819261359384534889,740090,2020-04-12 16:15:25,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-R2X8-2GMU-SSXE-9DCGZ,17.0,0.0441
3168434999816668380,739696,2020-04-11 13:21:21,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0588
17585595770043219615,738779,2020-04-08 23:54:24,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-P27R-2TXW-A698-FL45M,5.0,0.03675
12107910270535630601,738679,2020-04-08 17:14:58,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-R2X8-2GMU-SSXE-9DCGZ,4.0,0.03675
2521833338905160966,738578,2020-04-08 10:39:03,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-HCDG-YM42-WPBX-GMT4T,40.0,0.0294
4536192910861839691,738121,2020-04-07 04:06:17,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-R2X8-2GMU-SSXE-9DCGZ,6.0,0.02205
10731419620676291512,737548,2020-04-05 13:21:10,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-R2X8-2GMU-SSXE-9DCGZ,37.0,0.0588
15746926244859687436,733647,2020-03-25 15:30:53,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.0441
3543322507659059962,732923,2020-03-23 15:01:49,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-644J-BGQD-NE6V-2QU4W,3.0,0.00735
8245123780843376460,732502,2020-03-22 10:32:07,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-R2X8-2GMU-SSXE-9DCGZ,4.0,0.0147
1777811420033838141,725762,2020-03-03 13:49:14,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-6M7F-UKNH-TE44-44ZJ6,2.0,0.0147
2677778610538231548,725752,2020-03-03 13:19:03,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.02205
17169272674976244857,725625,2020-03-03 04:50:41,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0441
6296556430447577232,725554,2020-03-03 00:03:03,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0294
10828234624367225533,724852,2020-03-01 01:11:05,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-R2X8-2GMU-SSXE-9DCGZ,1.0,0.0588
3824912933807595088,722535,2020-02-23 13:24:52,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-YMNW-YFWB-C2D4-2J4KH,4.0,0.0441
11703412651438562695,722183,2020-02-22 13:31:37,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-R2X8-2GMU-SSXE-9DCGZ,3.0,0.02205
4638390133237036314,721571,2020-02-20 20:32:54,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
4205336250041018455,721049,2020-02-19 09:16:37,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-R2X8-2GMU-SSXE-9DCGZ,2.0,0.02205
172933668488060309,718768,2020-02-13 00:26:38,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-NL3R-YKP2-CYAB-GDZQ7,3.0,0.02205
9455132032719941674,718428,2020-02-12 01:44:59,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-R2X8-2GMU-SSXE-9DCGZ,3.0,0.02205
8237727598955000510,718203,2020-02-11 10:29:08,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-9Z8S-BK9J-2E42-F7SCR,1.0,0.0441
9733836170262766787,714552,2020-02-01 04:50:52,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.0588
191125850984529549,713603,2020-01-29 13:20:45,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.03675
17665640093663047960,713027,2020-01-27 22:25:21,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0294
16048243286035621194,712191,2020-01-25 14:29:55,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-R2X8-2GMU-SSXE-9DCGZ,2.0,0.0294
8296960755657095361,711890,2020-01-24 18:25:36,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-R2X8-2GMU-SSXE-9DCGZ,8.0,0.0294
12256116878113856684,711090,2020-01-22 12:56:12,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-XNZN-MPHN-J53J-DVVYS,10.0,0.0441
13681529620204686904,710762,2020-01-21 14:53:08,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.02205
9567478559463685567,709660,2020-01-18 12:59:12,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-R2X8-2GMU-SSXE-9DCGZ,7.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2X8-2GMU-SSXE-9DCGZ,10.0,0.0588
