ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANTD-CWC8-XF53-44NYM,1e-08,0.3822
14158481596558996210,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ANTD-CWC8-XF53-44NYM,33.13,1.0
10168481616003172476,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ANTD-CWC8-XF53-44NYM,0.0,1.0
13731056633309523207,367852,2017-06-05 20:10:21,Reward Recipient Assignment,S-ANTD-CWC8-XF53-44NYM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3057129902343716676,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-ANTD-CWC8-XF53-44NYM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4512886679347388313,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,12.89713485,1.0
17382255221762759715,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,46.07734362,1.0
11981889232624044506,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,52.67222976,1.0
9703800248043760530,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,12.83191465,1.0
1818717194382451458,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,7.89658171,1.0
15230691614709608747,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,11.95671997,1.0
16802005813767436353,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTD-CWC8-XF53-44NYM,6.21487555,1.0
9061756399483109153,364661,2017-05-27 21:38:09,Ordinary Payment,S-ANTD-CWC8-XF53-44NYM,S-ASVR-YZ5C-NLMD-GRWG7,5.0,1.0
8043309116748960934,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-ANTD-CWC8-XF53-44NYM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7844870974435053891,362077,2017-05-20 16:22:37,Reward Recipient Assignment,S-ANTD-CWC8-XF53-44NYM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8497818119983173595,361841,2017-05-20 00:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANTD-CWC8-XF53-44NYM,9.0,1.0
16635907876131324056,361776,2017-05-19 20:16:54,Account Update,S-ANTD-CWC8-XF53-44NYM,,0.0,1.0
9231288006304299064,361775,2017-05-19 20:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANTD-CWC8-XF53-44NYM,1.0,1.0
