ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEY7-QTT5-DWJZ-6FJL7,1e-08,0.87465
10902776040408625423,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.97,1.0
12337395584975267103,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.77,1.0
13572604113258114656,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.35,1.0
5847577427143127370,548421,2018-10-24 09:18:21,Ordinary Payment,S-ZEY7-QTT5-DWJZ-6FJL7,S-KR4X-QMF3-YN8M-HM29T,1215.25794991,0.02205
10121956651511649534,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.74,1.0
12861246174091968283,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,24.43,1.0
16672794456199983001,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.7,1.0
9635047048889413823,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,23.36,1.0
13915947610678648687,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,24.39,1.0
5754235922328007990,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.58,1.0
16646609635335728771,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.54,1.0
17996596375701261482,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.21,1.0
11497723974726517908,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.09,1.0
2767395564885491419,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,24.65,1.0
128333049388042891,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.95,1.0
17619056226857186462,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,26.44,1.0
9978885446646689968,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.28,1.0
799595148229230315,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,23.87,1.0
13764576453310277898,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.77,1.0
7950773788128568310,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.32999999,1.0
15268583457302704818,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.74,1.0
1206982516182246384,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.57999999,1.0
9480096626686957336,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.13,1.0
5101265831426649068,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.19,1.0
15990598077802992370,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,24.62,1.0
3964536920386613653,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.30999999,1.0
624309689724396177,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,32.08,1.0
16318146822720655950,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.17,1.0
9765805967333845536,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.62,1.0
3714238198988359125,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,24.6,1.0
4597222178727517314,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.87,1.0
8171498932636977425,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.64,1.0
17660257206143203586,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,26.37,1.0
5695521023262146167,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,30.29,1.0
7572273469065593266,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.5,1.0
1813829856386815631,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.76,1.0
177750433511819357,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.83,1.0
16368726670454034903,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.36,1.0
8699275385558225215,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.06,1.0
1544605348852823658,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.4,1.0
16552442321262368282,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.7,1.0
2568485632431404989,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.30999999,1.0
7113665839408021625,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,107.97,1.0
2516223115400449764,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.33,1.0
1442272350840052229,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.14999999,1.0
4195107255046648066,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.26,1.0
16991109097534666657,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.47,1.0
13532253849944187768,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.1,1.0
1170643214380724949,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.47999999,1.0
16936281929089658543,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.34,1.0
9915281226010509689,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.23,1.0
12448610104346529464,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.93,1.0
8189131554461199467,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.41,1.0
17110087879813597209,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.82,1.0
14430053106340153672,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.97,1.0
14051052645428499835,490971,2018-05-16 14:32:09,Ordinary Payment,S-ZEY7-QTT5-DWJZ-6FJL7,S-AVVS-7T22-JDS4-DADDY,560.0,1.0
13658656760031529110,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.56,1.0
10692424441871463789,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,103.96,1.0
3553641780967016203,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.99,1.0
871998771660894498,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,21.16,1.0
18068344848528130768,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.64,1.0
10911201171925441748,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.45999999,1.0
5619066688315732608,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.29,1.0
9316274134662866661,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,28.26,1.0
1027633997305062503,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,127.9,1.0
10926447065086759589,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.61,1.0
8908297417718177916,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.37,1.0
12164634366254850003,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.59,1.0
249975186752979341,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.02999999,1.0
12850216239511863805,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,26.4,1.0
13370336694840339635,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.53,1.0
17807222557419729031,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.02,1.0
971343606807282407,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,20.80999999,1.0
9664561025577895137,471615,2018-03-23 10:21:30,Ordinary Payment,S-ZEY7-QTT5-DWJZ-6FJL7,S-NPRT-VC88-XWQJ-CLXVA,20.0,1.0
10591241380389490467,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEY7-QTT5-DWJZ-6FJL7,22.78,1.0
14968947204564606295,465657,2018-03-06 18:14:15,Reward Recipient Assignment,S-ZEY7-QTT5-DWJZ-6FJL7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
429539741751050952,465652,2018-03-06 17:48:31,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-ZEY7-QTT5-DWJZ-6FJL7,4.0,1.0
4284446198766920025,459160,2018-02-16 14:29:35,Account Update,S-ZEY7-QTT5-DWJZ-6FJL7,,0.0,1.0
15467949556092934887,458584,2018-02-14 23:25:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZEY7-QTT5-DWJZ-6FJL7,1.0,1.0
