ID,Height,timestamp,Type,From,To,Amount,Fee
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.03740608,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,444.13692319,0.1
15855199384470323812,520955,2018-08-08 13:04:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,454.84887634,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.27977877,0.1
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.34162905,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,102.53876127,0.1
12775897240639556167,514413,2018-07-21 05:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,475.72457074,0.1
16998895703011882878,514354,2018-07-21 01:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.35691969,0.1
10485455823811070816,513685,2018-07-19 04:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,543.46614717,0.1
10426962490316643346,512883,2018-07-16 22:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.27470483,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,488.11253256,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.28816616,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.45683363,0.1
6832952142345154986,507824,2018-07-02 18:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,101.76437826,0.1
12653754063724823218,507301,2018-07-01 07:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.41499188,1.0
6287924393414209310,503885,2018-06-21 18:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.02568212,1.0
15168676659760386066,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HGW4-NKBS-GR8Q-FR5X5,1.0,0.1
10236612659138586971,500467,2018-06-12 04:24:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.03333381,1.0
13151672402019834677,495872,2018-05-30 07:38:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HGW4-NKBS-GR8Q-FR5X5,100.05975021,1.0
8125916750253110748,462891,2018-02-27 00:03:02,Reward Recipient Assignment,S-HGW4-NKBS-GR8Q-FR5X5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1516314455979432307,462879,2018-02-26 23:28:53,Ordinary Payment,S-APAU-FU2J-PLWG-FEUUP,S-HGW4-NKBS-GR8Q-FR5X5,10.0,1.0
