ID,Height,timestamp,Type,From,To,Amount,Fee
6706567378547883661,366857,2017-06-03 01:22:00,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,61579.0,1.0
1281625406314314735,366852,2017-06-03 00:56:01,Ordinary Payment,S-F9H6-ZRP6-KFV7-EE87H,S-E9LD-VADG-RV2L-DQYCS,61580.0,2.0
11284184300563668622,366557,2017-06-02 05:04:57,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12844204286576994414,366542,2017-06-02 04:07:21,Ordinary Payment,S-F9H6-ZRP6-KFV7-EE87H,S-E9LD-VADG-RV2L-DQYCS,10000.0,1.0
16469829193613806803,345424,2017-04-04 02:09:48,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9192145985370902264,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9LD-VADG-RV2L-DQYCS,2.0,1.0001
17442178733640951795,335059,2017-03-06 03:05:29,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7939624868802258391,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,1.0,1.0
17525592588742546041,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,1.0,3.0
7672449178384798825,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,2.0
8205318603768948464,334701,2017-03-05 02:58:48,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17750139093731687351,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,3.0,3.0
7516897553409524508,334641,2017-03-04 22:31:43,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11882127619280431642,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,2.0
4465650977945762836,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,2.0
3991244680640992305,334546,2017-03-04 16:20:53,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10307009386992042107,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,3.0,1.0
6601054322586171000,334374,2017-03-04 04:39:11,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10714012621393017709,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,3.0,3.0
2677393807335413362,334288,2017-03-03 22:58:42,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12463434507134594855,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,20.0,1.0
13327098903717407965,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,1.0
1149152880136797876,333582,2017-03-01 23:39:26,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2898218525232722524,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,5.0,2.0
12194464467461527351,332878,2017-02-28 00:04:43,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7881900260583606461,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,6.0,5.0
8368475981499488463,332520,2017-02-27 00:10:04,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15687371924086160645,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,5.0,5.0
7020010740041566806,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,2.0
12219472871333490378,331834,2017-02-25 02:35:33,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10864338030443108341,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,4.0,4.0
4697698842101410175,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9LD-VADG-RV2L-DQYCS,2.0,1.0
18110377951928900840,330298,2017-02-20 19:33:40,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11961048905470697725,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9LD-VADG-RV2L-DQYCS,10.0,2.0
5584349603877654811,329569,2017-02-18 18:42:57,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2089825735716533080,329568,2017-02-18 18:41:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9LD-VADG-RV2L-DQYCS,3.0,1.0
14093456522090818284,329351,2017-02-18 03:46:40,Ordinary Payment,S-E9LD-VADG-RV2L-DQYCS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4796845310021438913,329349,2017-02-18 03:16:31,Ordinary Payment,S-F9H6-ZRP6-KFV7-EE87H,S-E9LD-VADG-RV2L-DQYCS,10.0,1.0
13288689589040866007,329293,2017-02-17 23:55:53,Ordinary Payment,S-F9H6-ZRP6-KFV7-EE87H,S-E9LD-VADG-RV2L-DQYCS,1.0,1.0
