ID,Height,timestamp,Type,From,To,Amount,Fee
3247214014590148281,415634,2017-10-17 20:54:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CDQZ-UCLV-6JNB-AWNFV,1.0,1.0
9847154683186465464,348641,2017-04-13 02:09:31,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7552329139712068912,348636,2017-04-13 01:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
17116423131745476664,347761,2017-04-10 15:04:54,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1901610389710235197,347757,2017-04-10 14:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
14543178000507613323,347008,2017-04-08 12:31:59,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6074492369263967880,347005,2017-04-08 12:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
2541208042612433850,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CDQZ-UCLV-6JNB-AWNFV,2.0,1.0001
7286630440343806581,344988,2017-04-02 20:38:31,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16316637262281838955,344983,2017-04-02 20:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
6120710752152691591,343990,2017-03-31 01:32:51,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18434016300676713933,343986,2017-03-31 01:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
4687857199127602843,342955,2017-03-28 04:15:00,Ordinary Payment,S-CDQZ-UCLV-6JNB-AWNFV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13999054058920057032,342951,2017-03-28 03:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDQZ-UCLV-6JNB-AWNFV,3.0,1.0
