ID,Height,timestamp,Type,From,To,Amount,Fee
6624541803609185938,1194519,2023-09-28 08:13:49,Add Commitment,S-67KK-ZJ65-GFHJ-FXDL6,,0.0,0.01
6160705541804560727,1180820,2023-08-21 06:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.03661314,0.02
14945321987434511394,1172157,2023-07-28 04:27:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.01194272,0.02
8402136475998778646,1158202,2023-06-19 09:12:14,Add Commitment,S-67KK-ZJ65-GFHJ-FXDL6,,0.0,0.02
11672558053458785487,1155908,2023-06-13 00:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.00935147,0.02
17998147646577414352,1134139,2023-04-13 12:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.02282135,0.02
3694265523411079175,1102175,2023-01-14 15:43:29,Add Commitment,S-67KK-ZJ65-GFHJ-FXDL6,,0.0,0.01
17189351251831363040,1078100,2022-11-08 17:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.00960745,0.02
12059341046483007119,1073295,2022-10-26 09:09:31,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5058806169749703734,1073282,2022-10-26 08:14:12,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-67KK-ZJ65-GFHJ-FXDL6,0.0,0.01
6953957577150279162,988829,2022-03-05 14:10:38,Add Commitment,S-67KK-ZJ65-GFHJ-FXDL6,,0.0,0.00735
12488482535623102330,981513,2022-02-13 06:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.02224413,0.0588
403028823605016921,953482,2021-11-27 08:29:40,Add Commitment,S-67KK-ZJ65-GFHJ-FXDL6,,0.0,0.0147
16094602870783844799,949775,2021-11-17 00:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,100.04269161,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-67KK-ZJ65-GFHJ-FXDL6,11.29841246,0.1
2290416782012679540,838796,2021-01-12 12:42:49,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
16236889302380146648,816251,2020-11-10 20:29:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-67KK-ZJ65-GFHJ-FXDL6,0.0,0.0147
5766143595208655732,816249,2020-11-10 20:20:13,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
7907524679637996455,761765,2020-06-12 07:13:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,50.82527512,0.1
9353339518448536287,749620,2020-05-09 07:35:41,Ordinary Payment,S-67KK-ZJ65-GFHJ-FXDL6,S-SQMX-T3TS-V8YT-DPBB5,410.31180551,0.06615
4045694278155796970,743578,2020-04-22 10:22:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,51.12199129,0.1
15971568268944906388,709520,2020-01-18 03:23:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,50.01273643,0.1
10788606295376383767,686004,2019-11-13 08:33:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,50.30458548,0.1
2815204991522708182,646822,2019-07-26 17:44:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,258.97249231,0.1
7494320467679478414,625946,2019-05-29 07:51:32,Ordinary Payment,S-67KK-ZJ65-GFHJ-FXDL6,S-SQMX-T3TS-V8YT-DPBB5,1195.54369535,0.0294
9461040928600288302,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,194.98657839,0.1
7911603318433548209,547028,2018-10-20 11:26:23,Ordinary Payment,S-67KK-ZJ65-GFHJ-FXDL6,S-SQMX-T3TS-V8YT-DPBB5,987.0,0.0147
8794228769059635069,544965,2018-10-14 17:24:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,623.52652379,0.1
3707178110237463804,514035,2018-07-20 03:51:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,98.12270872,0.1
4135310065013478586,505543,2018-06-26 09:46:05,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-67KK-ZJ65-GFHJ-FXDL6,0.0,0.01
14794426936372636775,502327,2018-06-17 10:24:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,56.47947364,0.01
13205100252987392209,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,43.79986208,1.0
17792836347285869533,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,56.08170574,1.0
7542178164945671707,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,59.5695448,1.0
3995908491382045700,478119,2018-04-10 14:51:17,Ordinary Payment,S-67KK-ZJ65-GFHJ-FXDL6,S-6ZZ2-5H4K-T3ZQ-G8ARQ,3000.0,1.0
3403833362610169169,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,17.93662168,1.0
6540394100077397083,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,27.5750062,1.0
14369530946244529625,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,11.62021352,1.0
12635080152678576870,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.17836448,1.0
13406580406671261135,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,5.31992354,1.0
8514932659244711705,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,16.58624083,1.0
14552407125446951628,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,5.31180018,1.0
2682878407642455380,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.53640146,1.0
11987659054164119042,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.17803894,1.0
15162806618191656193,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.56425388,1.0
17487300910790524552,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.74965422,1.0
4547720919299289425,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.97422167,1.0
7137188282100966372,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.82944147,1.0
9187860821585385635,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,11.45194808,1.0
17636623246128530553,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.91290416,1.0
7226934693200078638,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.24516899,1.0
15357598519355518539,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,12.16243355,1.0
9933250954051341978,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.61432667,1.0
5549618270911021469,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,6.39290204,1.0
14833840754574485770,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,20.13502558,1.0
3132604153211306800,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,9.61011337,1.0
16521054859373317602,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.16916132,1.0
13004261948435214174,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.21545858,1.0
13205543904812410744,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.85201467,1.0
6178480541726591769,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.36720778,1.0
7973336963594205179,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.41006322,1.0
8845494378001113252,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.79018135,1.0
10937843704651072829,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.9916518,1.0
13311965511476539898,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.68271391,1.0
13788847040256394094,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.03887089,1.0
12184773144344147391,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.83536993,1.0
5442664401206287699,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.4361388,1.0
3407997904002507572,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.98753149,1.0
8299194856640664703,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.6823822,1.0
14182208908727247610,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,11.09715262,1.0
18063459306052597242,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.745623,1.0
9223374008775848473,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67KK-ZJ65-GFHJ-FXDL6,1e-07,1.0
9110589426763478385,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.04604792,1.0
1933513966084895649,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.53562087,1.0
13902529657085449971,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.79131123,1.0
11662750944677697205,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.90799319,1.0
2010323578466176805,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,5.87869666,1.0
7038013360290092508,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.24359435,1.0
6498433605921815734,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.86735044,1.0
2386412845873854552,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.67806629,1.0
8354324149294126616,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,13.56839259,1.0
5667643399716505307,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.98346167,1.0
13541819190595478057,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.35863791,1.0
13769745960510788701,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.69266035,1.0
8076585547371066740,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,6.93339988,1.0
966287331198262294,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,9.71069992,1.0
14145702714804771743,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.085398,1.0
5679956967860742804,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.1778535,1.0
4728133168785466017,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.02079984,1.0
16876226857782536700,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.362889,1.0
3361036431840156089,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.79258604,1.0
1790109711884620775,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.27005242,1.0
12545329726906679961,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-67KK-ZJ65-GFHJ-FXDL6,6.00918403,1.0
18242424341071261231,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.01876378,1.0
256246940238614957,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.90944842,1.0
9774451306533376958,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.10199034,1.0
2606462110603685717,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.81538743,1.0
3634335212157977086,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.65073475,1.0
10104608016626251761,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.3494415,1.0
2854575395956121130,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-67KK-ZJ65-GFHJ-FXDL6,2.21988092,1.0
6874330158850789313,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.85748299,1.0
13065667641312498462,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,5.17305232,1.0
16682928904962834430,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-67KK-ZJ65-GFHJ-FXDL6,1.17671377,1.0
10867505256527840665,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.7141535,1.0
8913847259129527221,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,6.72653962,1.0
524842411503413369,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,16.14245606,1.0
13349262057078776852,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,8.23107782,1.0
18398138245027690573,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.79872175,1.0
7985736207895989922,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.54191484,1.0
6696032746289319530,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.67997748,1.0
15238264269884998590,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.00433846,1.0
35751593068591638,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,15.95617995,1.0
5002917924894547654,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.16427627,1.0
15968858813802081767,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.14012572,1.0
1102557802530874588,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.76231209,1.0
6594972060791138383,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.39334087,1.0
211761050621145048,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,4.62997202,1.0
13792284184476224814,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.79299657,1.0
4828919708299651816,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.83084069,1.0
13608809484480186640,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.19900047,1.0
12489996958275093374,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.15462907,1.0
5797687241043286636,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.98259968,1.0
9689073206165123285,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.62745414,1.0
12953686319755499180,407246,2017-09-24 09:24:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,2.22347566,1.0
10312028687367949058,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-67KK-ZJ65-GFHJ-FXDL6,0.0,1.0
1745743512536161898,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.47408857,1.0
8724396748794870023,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.5435771,1.0
12216236142732112909,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.60377813,1.0
1222866582359320147,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.9314985,1.0
3005865451036726147,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.92579326,1.0
2110684061425023693,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,3.61388158,1.0
338140804957818486,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.44579278,1.0
3806831802026342376,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,9.31367003,1.0
10239783454609989499,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.23624579,1.0
14838675988376949184,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.4713181,1.0
13615910825314242971,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.49302829,1.0
12780203212905665582,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,6.81365647,1.0
18134912527319764021,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,12.21274409,1.0
17669142476781462454,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.7532137,1.0
3780282472526498271,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,19.24435902,1.0
9947047101474033506,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.68358476,1.0
13696246652821454582,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.88230743,1.0
5843132699138771234,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,1.3649603,1.0
2872631086592574786,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.24677661,1.0
3768935798241528546,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.24677661,1.0
5001545538141592454,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,10.26013018,1.0
13143130593956753538,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,8.73127065,1.0
12419625631725329084,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67KK-ZJ65-GFHJ-FXDL6,0.5584451,1.0
3669763147603321330,395906,2017-08-23 16:29:26,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5089241798518197893,395901,2017-08-23 15:49:27,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18225624161453507683,395896,2017-08-23 15:34:57,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16935055003879556673,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-67KK-ZJ65-GFHJ-FXDL6,10.01999999,1.0
5656683997280532832,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-67KK-ZJ65-GFHJ-FXDL6,10.03999999,1.0
14299525476469920612,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67KK-ZJ65-GFHJ-FXDL6,195.67999999,1.0
4154033245250461995,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-67KK-ZJ65-GFHJ-FXDL6,10.35999999,1.0
7662852555281069804,386646,2017-07-28 18:42:22,Reward Recipient Assignment,S-67KK-ZJ65-GFHJ-FXDL6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
