ID,Height,timestamp,Type,From,To,Amount,Fee
15355375274320123840,779525,2020-07-31 16:47:28,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-4Y3L-HTP3-9HX5-2QU9P,3.971,0.0441
3918221579111940991,741611,2020-04-16 22:17:56,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-P95C-KXA9-4GCT-26BH3,1.0,0.03675
4492224870097824085,737714,2020-04-06 00:38:16,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.03675
3799510494282331475,737104,2020-04-04 07:28:17,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.03675
8504134795079206077,736991,2020-04-03 23:46:26,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-LJUA-9KRW-9U95-6EGCS,1.0,0.05145
5315993963808261550,736146,2020-04-01 15:15:01,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-WMAP-7HUE-V6GG-HQXSQ,10.0,0.0294
1690830009578254368,735838,2020-03-31 18:51:19,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.00735
11054783491095971962,735042,2020-03-29 13:16:01,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.00735
10689530688092348468,733881,2020-03-26 07:13:23,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0588
1373262917502406622,733653,2020-03-25 16:01:41,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-8V5Q-XDBK-RGNN-END6X,7.0,0.03675
6763852872934997006,733638,2020-03-25 15:02:35,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.03675
1497741355985409622,732556,2020-03-22 14:32:11,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.0147
1961015098803063463,730584,2020-03-17 02:04:57,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-4ST4-SNBE-23SD-F7NZN,5.0,0.0588
13729751258010699925,729315,2020-03-13 12:45:46,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.0588
14056147917987239981,728172,2020-03-10 07:33:55,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0441
11378997881380481434,727540,2020-03-08 13:21:03,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0441
8023878400595782893,727000,2020-03-07 01:19:04,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-UWZA-K35J-N9HW-8AV48,22.0,0.02205
4584844962241811422,726503,2020-03-05 15:58:07,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0294
11054481071727791203,726212,2020-03-04 20:34:28,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-2TNZ-N8Y4-AJXF-4SJZV,17.0,0.05145
12540853036056812675,725643,2020-03-03 06:11:09,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-AGXB-6JF9-5QCX-E2GNH,41.0,0.0294
13349116826102136907,725515,2020-03-02 21:53:31,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-W7ZR-S2M5-X5BG-3HRL8,1.0,0.02205
13736639635118625344,725150,2020-03-01 20:48:47,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-EYMV-EWL4-N992-BYVVB,8.0,0.0441
14529012531993835683,725081,2020-03-01 15:57:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.05145
6372025103333103013,723177,2020-02-25 08:32:24,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-FT8R-N32V-LQJY-3AH2S,10.0,0.0441
9989725232779528648,721568,2020-02-20 20:13:16,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-AGXB-6JF9-5QCX-E2GNH,9.0,0.0588
5490327236799762580,720295,2020-02-17 06:49:47,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-AGXB-6JF9-5QCX-E2GNH,7.0,0.0441
16522648548189472522,720232,2020-02-17 02:42:52,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-BTUV-USYN-3EYP-5JDB6,1.0,0.05145
11073139692667668078,719764,2020-02-15 19:04:20,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.02205
3410019616606176074,716772,2020-02-07 10:18:36,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0294
4362414533755838886,716757,2020-02-07 08:52:02,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-DF72-8QAP-E6BX-D9P92,23.0,0.0147
14326908796141242674,716393,2020-02-06 08:29:25,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.0294
7526177606497601156,715228,2020-02-03 02:19:55,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-AGXB-6JF9-5QCX-E2GNH,17.0,0.05145
15032866802208810933,714385,2020-01-31 17:51:15,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-AGXB-6JF9-5QCX-E2GNH,6.0,0.0147
9299884057433796926,714212,2020-01-31 06:14:24,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0441
11802196991906247009,713411,2020-01-29 00:39:55,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-2FC8-LMMD-R3DV-5H9N7,6.0,0.02205
10241665795665368750,712585,2020-01-26 17:13:51,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-AGXB-6JF9-5QCX-E2GNH,6.0,0.0147
12978060990299736400,711671,2020-01-24 03:53:12,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.03675
4302453733101053287,711476,2020-01-23 14:25:37,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-FWCP-8ZKH-N5UW-2R6YH,1.0,0.03675
8851634175033855297,709834,2020-01-19 00:58:11,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-HTVA-Y9L3-QBER-CGJ3P,21.0,0.0147
698640317722150272,709802,2020-01-18 22:30:07,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-AGXB-6JF9-5QCX-E2GNH,13.0,0.00735
4131224489387087792,709440,2020-01-17 22:06:47,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-AGXB-6JF9-5QCX-E2GNH,6.0,0.0294
16347203287635293346,709098,2020-01-16 23:25:17,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-AGXB-6JF9-5QCX-E2GNH,7.0,0.00735
17430922132679567186,708824,2020-01-16 04:47:14,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
10875659072950511891,708539,2020-01-15 09:48:01,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-WG4V-5TQZ-C75E-BRVHB,10.0,0.00735
10330848759549787080,708524,2020-01-15 08:33:18,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-75UD-C7XE-63TF-2AGGM,5.0,0.02205
10628280035699835040,708522,2020-01-15 08:24:19,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-AGXB-6JF9-5QCX-E2GNH,11.0,0.0147
13382326756108382280,708093,2020-01-14 03:48:33,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.00735
3625866241121028948,708052,2020-01-14 01:00:17,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-JCYH-CAGG-ES56-DYAS2,7.0,0.0294
14129014216539934854,707875,2020-01-13 13:30:44,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-TXUA-7JK3-ZLKC-CJKNK,1.0,0.00735
5249372681974108937,707861,2020-01-13 12:07:58,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-G52X-AJA5-GSXW-DDUL6,4.0,0.0147
8079209513338168307,707719,2020-01-13 02:47:21,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-AGXB-6JF9-5QCX-E2GNH,10.0,0.02205
7631485619366395191,707690,2020-01-13 00:51:53,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.00735
6974572511108181403,707444,2020-01-12 09:01:26,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0147
7513434762044893752,707318,2020-01-11 23:38:27,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-TMXS-7SYM-M2YF-DRHLN,9.0,0.0294
8470654728913122120,707108,2020-01-11 09:31:30,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-KZ73-GMM3-4QZU-C4MUW,13.0,0.02205
10129791247795462943,707050,2020-01-11 05:16:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-AGXB-6JF9-5QCX-E2GNH,5.0,0.0294
1019369411026754270,707040,2020-01-11 05:01:25,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-PMBP-VXQJ-9754-BQY9Y,6.0,0.0294
6948585625117362720,706838,2020-01-10 15:12:36,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-AGXB-6JF9-5QCX-E2GNH,26.0,0.02205
8228655425004702309,706657,2020-01-10 03:33:58,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
17715299722613536374,706575,2020-01-09 21:35:50,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.02205
6186697954439320538,706239,2020-01-08 23:02:27,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.02205
990565326432756399,705949,2020-01-08 03:34:55,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.0294
15123173863972673714,705262,2020-01-06 05:29:43,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-YZRY-VPSG-RG86-A999V,2.0,0.0294
16150777723983805109,705237,2020-01-06 04:07:11,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.02205
9227785738246810145,705046,2020-01-05 15:07:53,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0147
17270045764100645396,704966,2020-01-05 09:33:41,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
9650259964074628900,704617,2020-01-04 10:16:34,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.0294
17154190813984179225,704475,2020-01-04 00:56:34,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-RDXB-8V4J-RVSJ-58LE8,7.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-AGXB-6JF9-5QCX-E2GNH,10.0,0.0147
