ID,Height,timestamp,Type,From,To,Amount,Fee
11823418492006775502,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXGN-4XSV-A3R6-2DEVW,1e-07,1.0
9165986655460371208,346314,2017-04-06 13:57:23,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,4.0,1.0
6680635708613170111,345246,2017-04-03 14:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
14955838741536496878,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0001
6162370361101290239,343878,2017-03-30 18:37:01,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,71.0,1.0
13654471178999901896,343470,2017-03-29 14:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
5967592109836720638,342487,2017-03-26 21:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
9531642315186096119,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QXGN-4XSV-A3R6-2DEVW,0.23810213,1.0
11705837384250636604,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QXGN-4XSV-A3R6-2DEVW,0.0118122,1.0
10480841216187739093,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,1.0,1.0
187746283296802742,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,1.0,3.0
6211487734896440038,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
9497404607192130650,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,2.0,2.0
11958234904816367064,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,3.0,3.0
4446993319867136139,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
12431395366546372067,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,3.0,3.0
6720364212740144589,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,20.0,1.0
11551219982944430504,333990,2017-03-03 02:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
15150328140106306597,333989,2017-03-03 02:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
885566012740178040,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0
10981951257087400964,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,5.0,2.0
1102207508105053176,333170,2017-02-28 19:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
5148523078749673625,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,6.0,5.0
10546025915774729853,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,5.0,5.0
8096465871926605341,332388,2017-02-26 15:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
17499921381501726006,332217,2017-02-26 04:17:18,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,93.0,1.0
2732491546659497901,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,12.0,2.0
7720879415103111624,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,2.0,2.0
18233998506883223327,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,2.0,2.0
9030511898133407485,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,4.0,4.0
14023714989857473247,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0
4975329594926708915,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0
14439043792360941494,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
11635957850123310789,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0
9521752972991618849,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,2.0,1.0
16725606239056027088,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,5.0,2.0
14915955258888126501,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,5.0,2.0
2693130627990210806,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,11.0,2.0
9733987007655042271,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,14.0,2.0
9564249100495182147,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,8.0,2.0
11470411604348213278,330904,2017-02-22 12:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
4686972885637119579,330739,2017-02-22 01:08:23,Reward Recipient Assignment,S-QXGN-4XSV-A3R6-2DEVW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11499156213102097643,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXGN-4XSV-A3R6-2DEVW,10.0,2.0
7193064599860212883,330034,2017-02-20 01:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
14049619015380135893,329312,2017-02-18 01:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
3021709526171871645,328599,2017-02-16 01:16:48,Account Update,S-QXGN-4XSV-A3R6-2DEVW,,0.0,1.0
12206634716048205139,328587,2017-02-16 00:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXGN-4XSV-A3R6-2DEVW,3.0,1.0
