ID,Height,timestamp,Type,From,To,Amount,Fee
6998069987840194801,589917,2019-02-17 13:15:36,Ordinary Payment,S-6MB9-ZZXU-DVG6-46MG4,S-HK9D-P74Q-XDEJ-D6PGM,6998.3,0.1
12648762501647499424,589916,2019-02-17 12:59:37,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-6MB9-ZZXU-DVG6-46MG4,2340.2,0.1
16425881450737192671,589916,2019-02-17 12:59:37,Ordinary Payment,S-5QYK-R89M-SXVF-A5ZX5,S-6MB9-ZZXU-DVG6-46MG4,4089.0,0.1
8844826783084624631,589916,2019-02-17 12:59:37,Account Update,S-6MB9-ZZXU-DVG6-46MG4,,0.0,0.02205
11161322605655239950,589915,2019-02-17 12:55:46,Alias Assignment,S-6MB9-ZZXU-DVG6-46MG4,,0.0,0.1
1518217477478378278,589915,2019-02-17 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-6MB9-ZZXU-DVG6-46MG4,1e-08,0.1
2174331650340312857,589915,2019-02-17 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-6MB9-ZZXU-DVG6-46MG4,312.8,0.1
3308127860757347213,589915,2019-02-17 12:55:46,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-6MB9-ZZXU-DVG6-46MG4,11.0,0.1
4506982724855898396,589915,2019-02-17 12:55:46,Arbitrary Message,S-6MB9-ZZXU-DVG6-46MG4,S-BWEA-A7S4-6S4C-G7Y7Q,0.0,0.1
6436622833633184193,589915,2019-02-17 12:55:46,Ordinary Payment,S-JP9M-9LPP-G7QN-A3WFA,S-6MB9-ZZXU-DVG6-46MG4,102.0,0.1
7838872558175750082,589915,2019-02-17 12:55:46,Ordinary Payment,S-6MB9-ZZXU-DVG6-46MG4,S-BWEA-A7S4-6S4C-G7Y7Q,1.0,0.1
8405847379001441732,589915,2019-02-17 12:55:46,Account Update,S-6MB9-ZZXU-DVG6-46MG4,,0.0,0.1
12128568723744321168,589914,2019-02-17 12:48:21,Ordinary Payment,S-37AG-YPX5-QG39-3F4V5,S-6MB9-ZZXU-DVG6-46MG4,140.0,0.1
4375452391893682126,589914,2019-02-17 12:48:21,Ordinary Payment,S-8DT9-6ME8-K5RX-C4D77,S-6MB9-ZZXU-DVG6-46MG4,4.9,0.1
