ID,Height,timestamp,Type,From,To,Amount,Fee
14742517674802819657,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8W4-MG2U-L4UE-AFDNF,0.0,1.0
3328382153883072724,307263,2016-12-18 09:48:50,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,16.0,1.0
9805683054662532535,307262,2016-12-18 09:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15674025922156542621,307260,2016-12-18 09:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
16227873960696263813,307260,2016-12-18 09:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
1743641824830724614,307260,2016-12-18 09:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
8133420005472233367,307260,2016-12-18 09:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
3329082328908386318,306693,2016-12-16 19:06:54,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
10151798821129456171,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
10444222207262801990,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
14162046653886018558,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
18170341559918208056,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
6263131049928225909,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
9210971915445212034,306683,2016-12-16 18:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
1658011348853165039,306682,2016-12-16 18:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10983115265383338463,306681,2016-12-16 18:23:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6952597072267402208,306681,2016-12-16 18:23:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8086696718550897855,306681,2016-12-16 18:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9084053960255458143,306681,2016-12-16 18:23:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
12171443063531731422,306680,2016-12-16 18:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
12367376052374749829,306680,2016-12-16 18:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
18333236165169402177,306680,2016-12-16 18:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3527238021295797949,306680,2016-12-16 18:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4693358197444854879,306364,2016-12-15 20:56:15,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
462886780519514108,306347,2016-12-15 20:07:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
783078093726582455,306347,2016-12-15 20:07:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3263794567948435102,306347,2016-12-15 20:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5592351450048715973,306347,2016-12-15 20:07:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8037353767043923307,306347,2016-12-15 20:07:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14888330107164071451,306345,2016-12-15 20:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8784995972397430065,306345,2016-12-15 20:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14176912239926361598,306344,2016-12-15 20:01:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
2336189864245521307,305927,2016-12-14 15:34:07,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,48.0,1.0
9297748643369055167,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16068954886537436547,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3175804658636285591,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3287588052619724955,305926,2016-12-14 15:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
3661831696149659547,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6872998868830547551,305926,2016-12-14 15:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7369474788082079679,305926,2016-12-14 15:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
8679977552418154441,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8709754577240337753,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6354085064506888179,305924,2016-12-14 15:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8579234501742573118,305924,2016-12-14 15:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
2137924629909327033,305530,2016-12-13 13:14:11,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
13447171726130545303,304836,2016-12-11 14:40:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
730754092904136313,304836,2016-12-11 14:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5454521917507417749,304836,2016-12-11 14:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13841242267861224016,304078,2016-12-09 11:54:38,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
10759742208359467498,304077,2016-12-09 11:46:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16461178814585274346,304077,2016-12-09 11:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5633172105310495662,304077,2016-12-09 11:46:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8970576204136618965,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15597022445956093771,303883,2016-12-08 22:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4420802706197348,303883,2016-12-08 22:16:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10354494144760395821,303399,2016-12-07 13:51:55,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
10578953656327639372,303388,2016-12-07 13:14:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13288666976606279584,303388,2016-12-07 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14969368152637166,303388,2016-12-07 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5149331026710006296,303388,2016-12-07 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13308457519872140636,300157,2016-11-28 12:58:08,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9999065546522803423,299822,2016-11-27 14:30:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
13713705527688605030,299822,2016-11-27 14:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14147821859601209654,299822,2016-11-27 14:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5819340092609814224,299822,2016-11-27 14:30:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14636148726964245270,296011,2016-11-16 22:18:00,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
13324220706791593166,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14628636758149297953,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6168541987383377390,295784,2016-11-16 07:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6704108654902566675,295784,2016-11-16 07:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
13721173964972292772,295600,2016-11-15 18:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16148475258960171677,295600,2016-11-15 18:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
1482651536514508465,295600,2016-11-15 18:40:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
124910152178363030,295599,2016-11-15 18:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3271140382101440745,295101,2016-11-14 09:18:51,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
2122033466585192074,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8770773039868128300,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
817985313844079329,295082,2016-11-14 07:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9256339174949284113,295081,2016-11-14 07:53:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16950843002991742436,294791,2016-11-13 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
12590618181605776578,294789,2016-11-13 12:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15316035891984233494,294789,2016-11-13 12:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
1860347700497452879,294789,2016-11-13 12:24:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10883990204188900426,294605,2016-11-13 00:02:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13976528171600160585,294605,2016-11-13 00:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4110813360282182331,294605,2016-11-13 00:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6286170577290192325,294605,2016-11-13 00:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
9343391984081179290,294408,2016-11-12 11:02:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
6767615220125723989,294408,2016-11-12 11:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
12097363501277296560,294407,2016-11-12 11:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14695044669501256498,294407,2016-11-12 11:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
975488839548116831,294111,2016-11-11 14:45:50,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
13075028043556161175,294022,2016-11-11 08:34:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
2317483831771902727,294022,2016-11-11 08:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15517925567537285378,294021,2016-11-11 08:25:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16628504423405004524,294021,2016-11-11 08:25:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9240450927201408114,293772,2016-11-10 15:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
18279137895478911121,293772,2016-11-10 15:57:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4539257341367071862,293772,2016-11-10 15:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7924655523511812589,293772,2016-11-10 15:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
7660776229861707874,293649,2016-11-10 07:26:52,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
17003841147543934429,293447,2016-11-09 18:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6075358884159229315,293447,2016-11-09 18:09:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6433128024622790665,293447,2016-11-09 18:09:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10783625963550886170,293446,2016-11-09 18:07:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
14169597658257940369,293217,2016-11-09 02:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16544944278361395499,293216,2016-11-09 02:44:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7891682803701295624,293216,2016-11-09 02:44:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16375205797996131989,293213,2016-11-09 02:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10733642842050970325,293007,2016-11-08 12:40:48,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,30.0,1.0
10594559948200171628,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4343839234252733106,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
5264788281222860343,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6726007823208183026,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13324168685771751297,292816,2016-11-07 23:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
14676165484911876189,292815,2016-11-07 23:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15149202283714249013,292813,2016-11-07 23:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5458135866487453666,292648,2016-11-07 12:38:19,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
12018762451336757179,292630,2016-11-07 11:08:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
4494966547875546805,292630,2016-11-07 11:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
8535125905730121721,292630,2016-11-07 11:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11198013108342974936,292629,2016-11-07 11:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14269844262456087472,292354,2016-11-06 16:27:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
675547389346851421,292354,2016-11-06 16:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
4118306689691488966,292354,2016-11-06 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
8917813046282743977,292354,2016-11-06 16:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11785740120195094080,291972,2016-11-05 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
12266856778468264810,291972,2016-11-05 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
7487389461487554743,291644,2016-11-04 17:02:02,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
13276773403400358712,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
2493559578369596576,291571,2016-11-04 11:52:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
7802746049127644261,291571,2016-11-04 11:52:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10935483183193408148,291369,2016-11-03 22:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16696266270413785386,291369,2016-11-03 22:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6717226788182112461,291369,2016-11-03 22:24:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
11939162457070880703,291096,2016-11-03 04:03:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6212722766532577573,291096,2016-11-03 04:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
9156687797232074834,291096,2016-11-03 04:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
15092918256452115865,290926,2016-11-02 16:18:25,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,60.0,1.0
9426066092356028342,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16691431110915943705,290896,2016-11-02 14:51:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
6027560925911995705,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
14446004337049369779,290662,2016-11-01 22:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
15374596220384230570,290662,2016-11-01 22:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
17713045443582241570,290662,2016-11-01 22:55:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5905113044440214294,290662,2016-11-01 22:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
10884133051303756260,290422,2016-11-01 06:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13488471957483151764,290422,2016-11-01 06:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
2033759772249121868,290422,2016-11-01 06:50:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
13593130201612750865,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
455534468126889227,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
5599522295095342719,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
10111903264810711722,289854,2016-10-30 16:56:29,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
16214494653471230565,289757,2016-10-30 07:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
562767364469909897,289757,2016-10-30 07:44:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
3900124423948049143,289757,2016-10-30 07:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S8W4-MG2U-L4UE-AFDNF,3.0,1.0
5922978579393432942,289757,2016-10-30 07:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
16937693407513649739,289501,2016-10-29 14:14:19,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
367950776550545314,289445,2016-10-29 10:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8W4-MG2U-L4UE-AFDNF,5.0,1.0
