ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YVD-VY92-WVJF-36VM8,1e-08,0.88935
8717634499572385770,560348,2018-11-26 19:06:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,25.50925042,0.1
2715988700696414372,560011,2018-11-25 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,25.9502819,0.1
17560584098503741825,559102,2018-11-23 07:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,26.18584617,0.1
2154624958703071200,558397,2018-11-21 07:12:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,26.21861158,0.1
8002915673272372201,557983,2018-11-20 03:17:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,26.17001028,0.1
1594341536410315739,557657,2018-11-19 05:40:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,25.54371625,0.1
10325003146553813158,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.37125842,0.1
2720270302957120758,556989,2018-11-17 08:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.53364581,0.1
345861327026851073,556544,2018-11-16 02:24:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.68910709,0.1
2977626684287935811,556062,2018-11-14 18:33:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.04311009,0.1
16247875518018532753,555757,2018-11-13 21:52:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.33329689,0.1
4018587204634779385,555333,2018-11-12 17:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.59280448,0.1
1673631330203880295,554988,2018-11-11 18:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.90477009,0.1
1649554748450748717,554734,2018-11-11 01:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.20264026,0.1
10073513339427232833,554316,2018-11-09 21:23:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.40177654,0.1
17392880474154627787,553909,2018-11-08 17:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.17348036,0.1
7818602171315290872,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.10528932,0.1
6116932627385426035,553048,2018-11-06 07:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.07829267,0.1
9773803933232695411,552236,2018-11-04 01:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,25.0200291,0.1
16933130897799899401,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.17621298,0.1
3247530501213294307,551584,2018-11-02 05:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.75700768,0.1
812181395161132467,548485,2018-10-24 13:45:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.57872388,0.1
7193222002924097440,548120,2018-10-23 13:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.69212581,0.1
1836172432764953546,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.7143488,0.1
13348929333632789008,546743,2018-10-19 16:37:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.38400167,0.1
9845523054771485879,546103,2018-10-17 21:47:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.54025188,0.1
18311627051687612719,545566,2018-10-16 09:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.60376045,0.1
7102410472990050288,545211,2018-10-15 09:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.869114,0.1
2446972407588270754,544719,2018-10-14 00:36:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.23755411,0.1
14700309232013020320,544431,2018-10-13 05:19:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.71519819,0.1
10273375490073451277,543974,2018-10-11 22:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.65894991,0.1
1086672552789609990,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.27765825,0.1
9551440766023212587,543065,2018-10-09 09:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.37696674,0.1
6626895050997225840,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,25.20341217,0.1
4583832712447935026,541748,2018-10-05 17:05:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.09658736,0.1
17563498883085496426,541427,2018-10-04 19:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.71575852,0.1
11746933706106442813,541144,2018-10-04 00:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.35409151,0.1
16033056012089285419,540920,2018-10-03 09:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.67447089,0.1
13386481612308085362,540544,2018-10-02 08:28:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.52294492,0.1
17080079862717429184,540308,2018-10-01 16:17:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.50016131,0.1
6367363997099934133,540069,2018-09-30 23:56:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.5270736,0.1
11536473664445322778,539114,2018-09-28 07:47:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.04727303,0.1
10827757048992343515,538671,2018-09-27 02:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.03423223,0.1
1525947384122634884,538229,2018-09-25 20:32:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.29893697,0.1
18364387941341074626,537560,2018-09-23 23:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.46108261,0.1
2176867035928193107,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.72505805,0.1
17285009278843289867,536868,2018-09-22 00:49:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.84883316,0.1
867055484271668145,536335,2018-09-20 13:10:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.51917324,0.1
7673567754296082318,535168,2018-09-17 06:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.94913939,0.1
15839087724263848816,534880,2018-09-16 11:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.19995384,0.1
8385542407787161813,533828,2018-09-13 12:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.23172778,0.1
15645119472208662200,533280,2018-09-12 00:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.92379455,0.1
65576982988004326,532669,2018-09-10 07:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.40610454,0.1
5355237933199081193,528766,2018-08-30 09:23:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.35903303,0.1
8308100994051138311,528050,2018-08-28 08:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.60419803,0.1
15682078607216413944,527310,2018-08-26 07:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.35145195,0.1
16951708326177838674,527080,2018-08-25 15:56:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.61583613,0.1
16715766617142924753,526750,2018-08-24 17:33:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.23095507,0.1
15718630379859765356,526554,2018-08-24 04:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.25016966,0.1
7991879303118182494,525686,2018-08-21 18:14:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.79203639,0.1
17229975181149395625,524987,2018-08-19 19:14:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.36178694,0.1
9987596242902149619,524502,2018-08-18 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.98975206,0.1
14198219466560508750,524061,2018-08-17 05:12:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,31.53572934,0.1
17995443597412625205,521464,2018-08-09 22:49:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.0767725,0.1
6634851159793137901,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.75959988,0.1
208704881068444405,520390,2018-08-06 22:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.67584009,0.1
11009427298267674220,520214,2018-08-06 10:29:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.36705385,0.1
11771294942970452588,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.57785158,0.1
16300645739736041994,519630,2018-08-04 19:25:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.75931762,0.1
17204624308414183089,519221,2018-08-03 16:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.40948062,0.1
10726606009929042517,518706,2018-08-02 05:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,23.38176321,0.1
17490587330117162168,518344,2018-08-01 04:54:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.29449213,0.1
3410392437571048410,517911,2018-07-31 00:29:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.06064304,0.1
6559650051505702112,517711,2018-07-30 10:10:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.13285856,0.1
3007316530690062854,517616,2018-07-30 04:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.64158024,0.1
12908044959391478905,517273,2018-07-29 05:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.95187313,0.1
5225039643944560494,517052,2018-07-28 14:24:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,20.34433532,0.1
13045215214345335031,516500,2018-07-27 01:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,24.09296875,0.1
6759038477788770957,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,29.6027945,0.1
6172754846503010962,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2YVD-VY92-WVJF-36VM8,0.0,1.0
15912797501788897294,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.65288754,0.1
15326398858676328838,514111,2018-07-20 08:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,22.17889104,0.1
15483385715682007915,513813,2018-07-19 12:56:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2YVD-VY92-WVJF-36VM8,21.772215,0.1
14534410642688939269,513197,2018-07-17 19:35:55,Reward Recipient Assignment,S-2YVD-VY92-WVJF-36VM8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8940867865854002213,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2YVD-VY92-WVJF-36VM8,0.0,1.0
8176723568121385890,501493,2018-06-15 01:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.35589342,1.0
11169541368262981505,500108,2018-06-11 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.11174566,1.0
8496490856139613697,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.4360682,1.0
4056658062021786029,495163,2018-05-28 08:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.10508587,1.0
12618792221710016974,493312,2018-05-23 03:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.17870343,1.0
7842075898295699294,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2YVD-VY92-WVJF-36VM8,0.0,1.0
15596423182742071183,491985,2018-05-19 10:31:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.4196618,1.0
10797013310364925133,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.6976547,1.0
14738502558334774155,488987,2018-05-11 01:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.00175884,1.0
6575482035570649612,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.36704853,1.0
652956935662425765,486096,2018-05-02 23:01:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.3180951,1.0
3903079692889462394,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.41776498,1.0
2648868865844331077,483224,2018-04-24 21:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.21075791,1.0
8559285766851456491,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,101.01000052,1.0
3489863038611515617,480529,2018-04-17 09:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.37638095,1.0
3105117011781137469,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.66012425,1.0
5499083815175134657,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.29311075,1.0
6167937202220585621,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.30807005,1.0
1991097667497317271,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.59284095,1.0
6481280708840756494,472766,2018-03-26 15:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,101.34964847,1.0
14435194149753078658,471465,2018-03-23 00:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.48947255,1.0
14249129510833530431,470402,2018-03-20 00:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2YVD-VY92-WVJF-36VM8,6433.08723406,1.0
80473030385864727,470096,2018-03-19 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.64076248,1.0
8143012602276075734,468853,2018-03-15 16:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVD-VY92-WVJF-36VM8,100.14396333,1.0
1530057485751502421,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,18.34033814,1.0
6146389476326557140,467529,2018-03-11 23:46:33,Reward Recipient Assignment,S-2YVD-VY92-WVJF-36VM8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5428964007745090470,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,30.95916534,1.0
4359066842057329729,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,41.74362116,1.0
6632656524783158800,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,50.26754288,1.0
8098975893238734371,465448,2018-03-06 04:05:03,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-WJZC-3CFG-9H59-BDXY5,5.0,1.0
6580718402314359869,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,38.43500786,1.0
8338187245149268279,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,45.95859136,1.0
11537072247625381624,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,39.4958887,1.0
10468961834148262962,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,55.85562315,1.0
13565953079016163093,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,71.06507101,1.0
9607029365246933434,461200,2018-02-22 06:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,248.49137985,1.0
3858975278027458652,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,93.52299931,1.0
4618756777878103783,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,52.10971514,1.0
1096219026522067876,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,45.90873012,1.0
11885426478796057505,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,31.08546719,1.0
11241564788850113595,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,48.35707108,1.0
477618256470442918,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,27.5312978,1.0
11271658509748421512,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,41.92817169,1.0
9611233886280961470,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,37.27474002,1.0
13043297286610806563,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,26.60314361,1.0
16656076230130600211,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,54.8351744,1.0
15931223840001593656,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,74.55132997,1.0
10242628947521447491,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,41.07871983,1.0
3501993361763826678,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,46.73503867,1.0
4892896425659199485,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,41.32988557,1.0
13705644410545333663,450118,2018-01-22 07:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,53.98142961,1.0
8307381821158676412,449356,2018-01-20 04:23:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVD-VY92-WVJF-36VM8,50.33308631,1.0
1522631458185591643,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,0.05110277,1.0
17402045902302868160,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,1.24726706,1.0
13650494031342134347,448591,2018-01-18 01:03:32,Reward Recipient Assignment,S-2YVD-VY92-WVJF-36VM8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11878554698684976425,448482,2018-01-17 17:13:43,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
856409374182366017,448380,2018-01-17 10:36:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,26.23838536,1.0
18271325136046571079,448332,2018-01-17 07:42:24,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-ZNEH-ZB8X-9T38-HSND9,10.0,1.0
3440064046917499047,448332,2018-01-17 07:42:24,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-VYGE-SXL7-VENE-ANUGX,10.0,1.0
3942997858857447544,448002,2018-01-16 09:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,717.19164015,1.0
14174475377849333727,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,2.5078824,1.0
714545131539072263,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2YVD-VY92-WVJF-36VM8,0.67164422,1.0
10801255180007433372,446901,2018-01-13 07:46:37,Account Update,S-2YVD-VY92-WVJF-36VM8,,0.0,1.0
18230264891176483133,446896,2018-01-13 07:14:17,Reward Recipient Assignment,S-2YVD-VY92-WVJF-36VM8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10281628122436052869,446096,2018-01-11 02:00:58,Alias Assignment,S-2YVD-VY92-WVJF-36VM8,,0.0,1.0
4456135485166902193,446096,2018-01-11 02:00:58,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-VYGE-SXL7-VENE-ANUGX,3.0,1.0
12048818121270328119,446092,2018-01-11 01:39:57,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-2YVD-VY92-WVJF-36VM8,10.0,1.0
5579206998333825349,446092,2018-01-11 01:39:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2YVD-VY92-WVJF-36VM8,1.0,1.0
