ID,Height,timestamp,Type,From,To,Amount,Fee
9072887836779495491,713300,2020-01-28 17:23:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WJKT-F33C-R4WF-EMGEY,0.0,0.06615
13285633977631384620,494464,2018-05-26 09:12:00,Reward Recipient Assignment,S-WJKT-F33C-R4WF-EMGEY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9474159993858217284,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJKT-F33C-R4WF-EMGEY,1e-07,1.0
16611389507581496308,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WJKT-F33C-R4WF-EMGEY,1e-07,1.0
14091992608434258128,368596,2017-06-07 22:02:01,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
9449707531694397110,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,0.95688228,1.0
12446757863462218073,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,7.30785116,1.0
12526711234482778421,367802,2017-06-05 16:42:17,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,30.0,1.0
16806603182635398017,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,3.1491411,1.0
13969888744953010200,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,14.14882727,1.0
3165347263428886332,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.37894006,1.0
10358881988455964232,366072,2017-05-31 20:38:57,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
18255533708440066536,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,5.34633069,1.0
15350106107379648012,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,3.89878369,1.0
10145997484779034992,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,6.1506622,1.0
13528821535733483928,365153,2017-05-29 06:40:50,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,30.0,1.0
4419740442206513439,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.78845794,1.0
1023820071790150899,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,8.12044673,1.0
17470487486351626789,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,12.97377639,1.0
17206935364313401372,363944,2017-05-25 21:51:31,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,50.0,1.0
2438437133489452721,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.48614713,1.0
1427480413404092216,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,31.6513711,1.0
14605325683750585884,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.70494315,1.0
9819576904968919186,362877,2017-05-22 22:39:47,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,60.0,1.0
2961069149259817272,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,6.41783214,1.0
6387436721102883039,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.66226208,1.0
7935040534620722292,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,31.54699293,1.0
8252116088902327861,361799,2017-05-19 21:40:29,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,10.0,1.0
15356557767569514478,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,8.64042989,1.0
11600414917875761795,361377,2017-05-18 17:14:29,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,60.0,1.0
14160899613609278641,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,9.45513831,1.0
4908465094425153444,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,7.33235825,1.0
14761358041067339970,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.769903,1.0
12548961648925595812,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,23.1976531,1.0
2855454596678727306,359852,2017-05-14 11:16:45,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,80.0,1.0
7256620587270059834,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,39.39367885,1.0
9108613953310787627,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.62081144,1.0
13025482936977499228,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,6.25685236,1.0
13427242924522683753,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.2401846,1.0
4310939849771832889,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,14.78748727,1.0
18418449452924272087,358219,2017-05-09 21:30:35,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,200.0,1.0
16657689321165289953,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,17.62943906,1.0
13724504177905436332,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,4.59645879,1.0
3306095340523967459,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,12.56466222,1.0
3688689365019835316,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,13.32940344,1.0
6312574125657148648,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,49.36691647,1.0
3343969154957681659,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,17.82141771,1.0
9105998475703620026,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,31.08216977,1.0
1897058470877703275,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,51.72882211,1.0
2948647825380348745,354817,2017-04-30 08:56:22,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,160.0,1.0
8655420701736045555,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,23.07609857,1.0
10831043568605168748,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.16074481,1.0
1602655501473872623,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,13.53455177,1.0
10696599383823211107,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,42.13975997,1.0
2157271331981881799,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,9.96108135,1.0
3889120728366204163,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,12.52790034,1.0
4219289056115250577,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,10.69639078,1.0
13740758118682370649,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,26.97910042,1.0
8169367474693857902,351956,2017-04-22 08:48:56,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,160.0,1.0
4493869448294605113,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,11.06553496,1.0
16047926258746274314,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,37.74158251,1.0
8575020460976942471,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,13.41154002,1.0
4140747784902256285,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.99158833,1.0
17761198235682111590,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,20.90180146,1.0
6879463407994181176,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,19.93476502,1.0
4486221769966650091,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.04734751,1.0
14676763712608682930,349471,2017-04-15 09:58:17,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,140.0,1.0
5548220372748412164,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.70241624,1.0
14066255369614682670,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,25.40377212,1.0
7507680421817129898,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,5.5444261,1.0
15844924858872028674,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,14.76626176,1.0
9590284270500671563,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,57.32249325,1.0
2975934093533361978,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,25.68358468,1.0
3103394766153315659,346943,2017-04-08 08:22:30,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,280.0,1.0
130405940078073398,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,14.366267,1.0
411116679886301668,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.09906508,1.0
17963487839643562152,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,23.19357741,1.0
10098309848994246213,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.20275988,1.0
10474205370203148687,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,51.4896663,1.0
79051835143741143,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0001
4767891401035816375,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,93.20180428,1.0
8571411518630126269,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,53.63792806,1.0
12129311799425728481,343730,2017-03-30 08:00:10,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,1030.0,1.0
12612012515760444396,343462,2017-03-29 14:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,21.43697064,1.0
8884837961303497857,343101,2017-03-28 14:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.48278418,1.0
3172759946308065699,342722,2017-03-27 12:42:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,77.410392,1.0
16474915970762986373,342350,2017-03-26 11:48:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,822.74472261,1.0
944256138427938038,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,9.41419825,1.0
3605706554026747135,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,16.19370554,1.0
18080344133544477024,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,39.39584784,1.0
10757643122364429173,340814,2017-03-22 04:31:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,37.34118876,1.0
17264645734010518840,340567,2017-03-21 11:55:40,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,1490.0,1.0
5856583722743320487,340431,2017-03-21 02:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,34.22490313,1.0
9933359064572171099,340067,2017-03-20 02:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,26.35508412,1.0
17599182337488614453,339672,2017-03-18 23:59:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,77.98534389,1.0
10051063498866147903,339294,2017-03-17 22:57:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,18.65718287,1.0
13895483407903369641,338922,2017-03-16 21:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,172.9086894,1.0
17730288809758465648,338564,2017-03-15 21:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,1144.11263346,1.0
8680697918128063769,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,13.54441661,1.0
10008294699304266508,338207,2017-03-14 22:11:51,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,40.0,1.0
4438323174391015815,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,41.81639573,1.0
17935828559894965639,337449,2017-03-12 18:52:31,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,330.0,1.0
3404594057704480854,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,155.96616765,1.0
6095694168500755667,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,45.12650123,1.0
12134437238898384903,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,41.94723279,1.0
17357652442901417182,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,1.0,1.0
17019714562258048440,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,1.0,3.0
2394154101772069237,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,2.0,2.0
2486436078244454551,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,3.0,3.0
4940708874700330726,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,3.0,1.0
14715250584034067449,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,19.55274638,1.0
5963240673096506450,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,3.0,3.0
7836520840376253296,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,20.0,1.0
14075816542308794143,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,30.82328542,1.0
18212681520777921848,333920,2017-03-02 22:04:41,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,150.0,1.0
9478819801501315347,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
5451625941304224698,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,32.15307491,1.0
10278691147769071223,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,5.0,2.0
823353608829527202,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,112.15586996,1.0
3634744401223916629,332989,2017-02-28 07:54:37,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,240.0,1.0
12893959266780129565,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,6.0,5.0
1256657451496498179,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,35.16447421,1.0
14209390095793547648,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,5.0,5.0
13224802835389711197,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,25.46769699,1.0
10543967917892495956,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,12.0,2.0
16739899429424857944,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,2.0,2.0
14956244939365796037,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.81583236,1.0
16287912037054889907,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,2.0,2.0
2121072186117671776,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,33.32297486,1.0
2828662482428249018,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,4.0,4.0
17015153816640661887,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
11114162274378567205,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,2.06069076,1.0
12827373796339460344,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,42.77978546,1.0
6846588428973243783,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
233326669856298669,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
4084946615501516410,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,2.0,1.0
14515994337017145242,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,21.51291985,1.0
391004270828850778,331204,2017-02-23 08:10:43,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,140.0,1.0
7022781804832988651,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,5.0,2.0
14047992672389397140,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,5.0,2.0
4166227827736352199,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,11.0,2.0
262604179660261901,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,14.0,2.0
12761225341516324891,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,8.0,2.0
16553524900289868521,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,24.61364115,1.0
12129963510927504790,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,63.8045751,1.0
5436711677855866365,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,10.0,2.0
16861948147922380897,329554,2017-02-18 17:14:30,Ordinary Payment,S-WJKT-F33C-R4WF-EMGEY,S-AAK4-6VJ8-ZM64-8PE2Y,470.0,1.0
7714738806318348207,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,2.0,2.0
10480861983124283250,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,3.0,2.0
7915365748590522688,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,10.0,6.0
7119025091212510670,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,52.08980338,1.0
17803857868639399424,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,6.0,6.0
4036171831823136397,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
6439951984980253700,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,225.20731557,1.0
4041277225723016444,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,5.0,1.0
17526088733481379970,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,12.0,1.0
4171417797847093336,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,7.0,3.0
11795267376259363650,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJKT-F33C-R4WF-EMGEY,43.72650627,1.0
6967833688748999914,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJKT-F33C-R4WF-EMGEY,10.0,3.0
