ID,Height,timestamp,Type,From,To,Amount,Fee
1901454557400149140,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJMN-Y3FU-9XS7-3DNCD,0.0,1.0
5313605852224823534,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJMN-Y3FU-9XS7-3DNCD,0.0,1.0
16088989218780712849,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJMN-Y3FU-9XS7-3DNCD,0.0,1.0
13987925615459323574,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJMN-Y3FU-9XS7-3DNCD,0.0,1.0
11526530453840122693,40223,2014-12-01 23:00:14,Ordinary Payment,S-PJMN-Y3FU-9XS7-3DNCD,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
13598277184067474190,40173,2014-12-01 19:36:07,Ordinary Payment,S-GENP-HGYZ-7KZ2-DR9L9,S-PJMN-Y3FU-9XS7-3DNCD,6000.0,6.0
14927162776903359954,36587,2014-11-21 19:09:56,Ordinary Payment,S-PJMN-Y3FU-9XS7-3DNCD,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
9925924129850393529,36574,2014-11-21 18:27:37,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-PJMN-Y3FU-9XS7-3DNCD,18000.0,18.0
6336885315960790949,27996,2014-10-28 19:01:53,Ordinary Payment,S-PJMN-Y3FU-9XS7-3DNCD,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
16891791514437028416,27986,2014-10-28 18:07:59,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-PJMN-Y3FU-9XS7-3DNCD,16000.0,16.0
79937479276684220,22778,2014-10-14 04:47:04,Ordinary Payment,S-PJMN-Y3FU-9XS7-3DNCD,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11012579509636987453,22769,2014-10-14 04:05:06,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-PJMN-Y3FU-9XS7-3DNCD,10000.0,10.0
