ID,Height,timestamp,Type,From,To,Amount,Fee
15042408972802122655,714907,2020-02-02 05:10:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNMS-SJ7X-T44K-5N22E,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNMS-SJ7X-T44K-5N22E,1e-08,0.83055
6089965648374783807,527208,2018-08-26 00:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.2024018,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.56206226,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.61342518,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,101.00638479,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.12075532,0.1
11656672536540024540,521586,2018-08-10 06:58:00,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
8349641790311768698,521567,2018-08-10 05:40:43,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.06294774,0.1
13369158205469325624,519993,2018-08-05 19:51:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.00150331,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.14295672,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.15051688,0.1
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.50771517,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,101.74511957,0.1
3452886665702089905,513807,2018-07-19 12:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.06511438,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.37846483,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.47997309,0.1
7914086423678574691,510784,2018-07-11 01:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.30995102,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.74827824,0.1
5252082754331485705,508619,2018-07-05 00:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.25761927,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.39874186,0.1
1612646293756151453,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,101.14032655,1.0
18241589523744243885,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.15686687,1.0
18350167417625137719,504857,2018-06-24 11:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.6317415,1.0
7835524487566776711,503916,2018-06-21 20:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.59214089,1.0
1689688354875550333,503346,2018-06-20 06:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,101.19818671,1.0
17456594131557658238,502042,2018-06-16 15:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.15941466,1.0
11343867367839439099,500794,2018-06-13 02:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.52809887,1.0
736702510960642488,499761,2018-06-10 04:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.0812962,1.0
10587177848145665895,498460,2018-06-06 13:13:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.28841035,1.0
6840222563170823495,497219,2018-06-03 02:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.11326567,1.0
6315439341216128624,495887,2018-05-30 08:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.33467039,1.0
4056089530766369998,494801,2018-05-27 07:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.47944589,1.0
15868033172831550532,493455,2018-05-23 13:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.10049791,1.0
7729509609941368472,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,101.28633991,1.0
9913415184621000282,490813,2018-05-16 04:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.33471609,1.0
14381885607606218121,489428,2018-05-12 06:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.27833456,1.0
6753656166175256836,488394,2018-05-09 09:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.16084718,1.0
2918543494224414102,487676,2018-05-07 09:13:03,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,861.0,1.0
16363568506116808092,487672,2018-05-07 08:30:31,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
4057234831483842301,487278,2018-05-06 06:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.51206681,1.0
6453481864286633006,486034,2018-05-02 18:52:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.04094601,1.0
1250616249482443115,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.05611981,1.0
15653845608701552220,483726,2018-04-26 07:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.0597924,1.0
13456565616311003387,482459,2018-04-22 18:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.28526298,1.0
157473009496787148,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.62879633,1.0
3379138089244809012,479990,2018-04-15 20:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.64153778,1.0
5653368182452403318,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.33872432,1.0
9803784571961870176,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.4978832,1.0
7132936967001755760,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,102.321982,1.0
11749136430475475970,475170,2018-04-02 09:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.53732533,1.0
3087794772489606419,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.19765765,1.0
13826320452716102513,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.78505168,1.0
13344104618340936626,472179,2018-03-25 00:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.61496108,1.0
9458886876077713622,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QNMS-SJ7X-T44K-5N22E,100.23421035,1.0
11774967461907970918,469476,2018-03-17 10:36:02,Reward Recipient Assignment,S-QNMS-SJ7X-T44K-5N22E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12268721397939209811,469474,2018-03-17 10:34:29,Arbitrary Message,S-QNMS-SJ7X-T44K-5N22E,S-QNMS-SJ7X-T44K-5N22E,0.0,1.0
12268858392076597728,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,100.93975907,1.0
13911175670108453813,468464,2018-03-14 14:24:06,Arbitrary Message,S-QNMS-SJ7X-T44K-5N22E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12930206363746664786,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.59164792,1.0
7142972767988882033,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,21.05458732,1.0
8773180827123125958,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.17260197,1.0
7634858084704233677,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.49066544,1.0
15654646649591407864,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.27248848,1.0
18215406203726496857,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,58.39461298,1.0
4231139682236524857,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.96409817,1.0
15945620256443417166,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,21.39351938,1.0
6912039604970524942,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,21.29360116,1.0
9120250275506351868,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.04794347,1.0
17498597066720642383,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,21.08625299,1.0
4457834597906502755,462678,2018-02-26 09:51:15,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
18028226648649561853,462675,2018-02-26 09:43:06,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
4716360426976876992,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,24.76869096,1.0
7908879059042536622,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,3.53061476,1.0
15856922591101116568,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.46845307,1.0
9620830159226997931,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.21555487,1.0
1597997211582363174,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.79387722,1.0
8221669229684821040,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.26525443,1.0
18056370690129160019,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.24805621,1.0
5887326978814496149,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.05022895,1.0
11948029808234440168,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,29.35731955,1.0
11221684531630568526,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,8.48985116,1.0
16735558389068602798,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,21.46008651,1.0
2679784794017955966,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.42599496,1.0
1093085091268278200,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.04084755,1.0
3147608695505449702,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,25.9714542,1.0
3581431504235735451,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,24.84272524,1.0
323690095218555765,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,24.84272524,1.0
2552082966587246308,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,3.76689388,1.0
3931479470375784411,456655,2018-02-09 14:03:51,Arbitrary Message,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14281400426594482866,456654,2018-02-09 13:59:39,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
18313426659024085961,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,20.39707208,1.0
15672399917465761130,455550,2018-02-06 12:01:03,Ordinary Payment,S-QNMS-SJ7X-T44K-5N22E,S-VZUR-F6GG-NSGY-82SW2,1.0,1.0
15859466247697430500,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QNMS-SJ7X-T44K-5N22E,2.52242307,1.0
1566271509160408732,454141,2018-02-02 13:31:39,Reward Recipient Assignment,S-QNMS-SJ7X-T44K-5N22E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3871700306312480783,454078,2018-02-02 09:34:59,Ordinary Payment,S-VBEJ-7DS8-43Y7-DDJR6,S-QNMS-SJ7X-T44K-5N22E,1.0,1.0
