ID,Height,timestamp,Type,From,To,Amount,Fee
2911184555113757509,779960,2020-08-01 21:51:47,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-4Y3L-HTP3-9HX5-2QU9P,6.12535,0.0441
14907440047997055788,742315,2020-04-18 21:22:26,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-HLWV-R5JM-J9JX-2D68E,4.0,0.03675
8123457028876232027,741466,2020-04-16 12:28:33,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.0441
4005735201922633144,740298,2020-04-13 05:58:55,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-4MEJ-J7GD-X5EX-HUUN4,8.0,0.05145
2326445531363635886,739742,2020-04-11 16:21:48,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-HLWV-R5JM-J9JX-2D68E,3.0,0.03675
10141378923546512683,739316,2020-04-10 12:12:36,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-Z6Q7-E65T-6GEH-DM6WF,3.0,0.0441
3480233217689877690,739303,2020-04-10 11:02:44,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-HLWV-R5JM-J9JX-2D68E,2.0,0.03675
16258227653051849055,738754,2020-04-08 22:20:18,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2QPS-MGB4-7KC4-466D8,19.0,0.05145
576368718190149457,737816,2020-04-06 07:02:22,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2QNM-S36T-YZYX-DDF3X,5.0,0.05145
13056382574038035171,737115,2020-04-04 08:05:36,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-JDVH-RRZP-266J-2BYFR,6.0,0.0147
1509493767427798062,736915,2020-04-03 18:42:49,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-HLWV-R5JM-J9JX-2D68E,11.0,0.02205
17796622703353783664,736580,2020-04-02 20:09:56,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-HLWV-R5JM-J9JX-2D68E,5.0,0.0441
13426157092525899879,736548,2020-04-02 17:54:54,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0294
16807997733561809268,735599,2020-03-31 02:11:28,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-HLWV-R5JM-J9JX-2D68E,5.0,0.0147
7148663348263738140,735272,2020-03-30 04:37:34,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-HLWV-R5JM-J9JX-2D68E,5.0,0.02205
2247471710972057328,734300,2020-03-27 11:32:00,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-TTRG-FRPB-WDNJ-99TK4,4.0,0.03675
4223871131208037245,734284,2020-03-27 10:41:17,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-HLWV-R5JM-J9JX-2D68E,1.0,0.02205
14726003805647993179,733864,2020-03-26 05:56:49,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-HLWV-R5JM-J9JX-2D68E,8.0,0.03675
248095479577845159,731969,2020-03-20 22:53:02,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-CDEP-B5Z7-JXJX-DQ3UX,2.0,0.03675
17049881410949156111,731089,2020-03-18 11:56:51,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-HLWV-R5JM-J9JX-2D68E,2.0,0.03675
16402854636195142635,730653,2020-03-17 06:22:20,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-TT69-7BXM-JLC8-EUX7R,1.0,0.02205
1729366834210928817,730290,2020-03-16 06:24:23,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-ZQ95-BWE8-34KX-7HKLD,6.0,0.02205
15576132151068846181,729903,2020-03-15 04:31:30,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-HLWV-R5JM-J9JX-2D68E,2.0,0.05145
15720096078580133813,728883,2020-03-12 07:57:26,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-26T3-LK76-347N-A6NWM,15.0,0.05145
5661261045068852061,728415,2020-03-11 00:41:13,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-9ELU-T2A5-TWPF-FTME9,7.0,0.03675
8319476786354331621,727509,2020-03-08 11:22:13,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-HLWV-R5JM-J9JX-2D68E,12.0,0.0294
3914135761932076586,725840,2020-03-03 18:57:38,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-FLCV-8SLC-62YE-AZMUU,7.0,0.03675
5922032064674629947,725475,2020-03-02 18:50:04,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0588
8993785440997805619,725192,2020-03-01 23:57:52,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-7YF2-QJCS-DW4W-8RNZM,14.0,0.00735
3628248579927521192,724867,2020-03-01 02:28:56,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-8TE5-ULG9-FL9V-3CPA3,24.0,0.05145
17621223279998687352,724756,2020-02-29 18:28:43,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HLWV-R5JM-J9JX-2D68E,16.0,0.03675
15559775786704992875,724686,2020-02-29 14:03:09,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0441
9088550050121292343,724091,2020-02-27 21:33:40,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-Z79R-ZPW5-QJTN-DMWD5,13.0,0.0294
18014215008450293432,723718,2020-02-26 20:52:29,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-HLWV-R5JM-J9JX-2D68E,12.0,0.05145
5129241922932110603,723475,2020-02-26 04:15:57,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0294
3371870459990571722,723271,2020-02-25 14:40:53,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-HLWV-R5JM-J9JX-2D68E,17.0,0.02205
17812453610647016171,722491,2020-02-23 10:02:28,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-HLWV-R5JM-J9JX-2D68E,11.0,0.0147
17431594567867492215,721303,2020-02-20 02:32:24,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.03675
7232829041760164508,720880,2020-02-18 21:58:02,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-VW64-HDTQ-45ZK-HALHP,4.0,0.0588
9616431456265248598,720782,2020-02-18 15:26:18,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-HLWV-R5JM-J9JX-2D68E,2.0,0.0441
13399609514740984157,720623,2020-02-18 04:41:13,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-HLWV-R5JM-J9JX-2D68E,2.0,0.00735
7246292834272544681,718058,2020-02-11 00:42:32,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.00735
17862554382649031922,717930,2020-02-10 16:13:43,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0147
6831980826505256903,717805,2020-02-10 07:55:16,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-HLWV-R5JM-J9JX-2D68E,8.0,0.0294
11323054384772377363,717041,2020-02-08 03:51:22,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-UXGX-2RKY-SKSL-9B5T5,3.0,0.00735
9881074335432651549,716328,2020-02-06 04:43:12,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-HLWV-R5JM-J9JX-2D68E,1.0,0.05145
16027502855084087937,715249,2020-02-03 03:58:56,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-B9N3-BV3G-JYHD-GHC98,3.0,0.02205
6857255870463690,714595,2020-02-01 08:01:15,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-HLWV-R5JM-J9JX-2D68E,2.0,0.0294
4249080573723496582,714161,2020-01-31 02:40:30,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-BGNE-XTY3-CXT4-3XVSY,13.0,0.05145
7985038667563673281,713379,2020-01-28 22:31:54,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-HLWV-R5JM-J9JX-2D68E,17.0,0.0441
17931823799109566901,713087,2020-01-28 02:50:14,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-DXCF-X82A-2KFS-6EG4N,5.0,0.0147
12971089819829227087,712839,2020-01-27 10:20:40,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0294
15593069523957732984,712792,2020-01-27 07:16:28,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-HLWV-R5JM-J9JX-2D68E,1.0,0.0147
15215996545495163940,712066,2020-01-25 06:10:20,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HLWV-R5JM-J9JX-2D68E,4.0,0.0147
13227275152408646878,711862,2020-01-24 16:43:21,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-AU2D-ANHS-9GP9-6QA6G,9.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLWV-R5JM-J9JX-2D68E,10.0,0.0735
