ID,Height,timestamp,Type,From,To,Amount,Fee
16101503757374033686,953806,2021-11-28 06:01:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-HNS3-5D4T-6EJR-DYWW9,3.19542127,0.02205
16767651249612606778,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,3.21747127,1.0
10671099986746736767,524914,2018-08-19 14:20:09,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YMQY-7BEE-GKJC-28J2U,166.16620751,0.1
15653140301700093637,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,20.64615281,1.0
6822067315090337483,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,8.26629427,1.0
6618801883984377996,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,10.55529285,1.0
15347070315060737136,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,25.33270283,1.0
18303904162988519677,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,14.290162,1.0
6163832539101067977,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,20.61659799,1.0
9812113718642080577,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNNW-XNV8-4WTF-4NWCH,1e-07,1.0
9259053860802155765,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNNW-XNV8-4WTF-4NWCH,1e-07,1.0
8899356553330682924,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,66.55900456,1.0
1167860225652717233,427871,2017-11-21 02:30:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NW6H-X5X3-ECU4-8N25Z,1577.18545947,1.0
10804395432230065812,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,57.55726948,1.0
2973464927054148702,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,20.08302535,1.0
11669623055076478102,405058,2017-09-18 06:50:56,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-3UMP-K9MG-9AJH-DM3GH,4220.0,1.0
4878095438498479352,405058,2017-09-18 06:50:56,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,1500.0,1.0
12171486047049896479,405057,2017-09-18 06:43:51,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-QNNW-XNV8-4WTF-4NWCH,760.0,1.0
17676409783895014970,405057,2017-09-18 06:43:51,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-QNNW-XNV8-4WTF-4NWCH,2974.48202364,1.0
420438629176090212,405057,2017-09-18 06:43:51,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-QNNW-XNV8-4WTF-4NWCH,73.42381137,1.0
10150060873754257757,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,73.8997383,1.0
2790640787470743529,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,127.31092984,1.0
12080679746616857144,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,82.13278913,1.0
16665830805084520377,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,95.10059049,1.0
12967225788991903502,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,34.07905306,1.0
17656060677965327877,351306,2017-04-20 13:02:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FHRV-5HY3-WWK8-4MWPY,2.0,1.0
16445690043152420829,349671,2017-04-15 23:20:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4ELD-LESR-PMH7-E7445,5.0,1.0
10566367840659553799,349635,2017-04-15 20:49:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
14044766949947819408,349623,2017-04-15 20:09:19,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-A3UQ-574M-VN65-7QTX5,5.0,1.0
8164192909407481036,349566,2017-04-15 16:39:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L4HD-6NYL-UEPK-HLNXJ,5.0,1.0
14470551695869223631,349451,2017-04-15 08:51:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
1601586933078707173,349423,2017-04-15 06:51:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XG27-FASU-F7YG-72PVF,5.0,1.0
3003807547718559565,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,37.87382164,1.0
5731393789852596451,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNNW-XNV8-4WTF-4NWCH,2.0,1.0001
8822607391324923447,344751,2017-04-02 05:06:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QEPZ-N43E-HF9T-H4HDC,5.0,1.0
9641782171448612062,344719,2017-04-02 02:33:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7SN7-AYFU-D9AY-7BNH2,5.0,1.0
8368844186599592933,344703,2017-04-02 01:32:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NVLT-VHB4-LJLY-HCXRR,5.0,1.0
13092552534724085724,344674,2017-04-01 23:57:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-JD3D-VUGL-72RR-47QDB,5.0,1.0
13678125636811843349,344657,2017-04-01 22:39:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
1715168889871407643,344639,2017-04-01 21:32:05,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QEPZ-N43E-HF9T-H4HDC,5.0,1.0
11727756639722146375,344638,2017-04-01 21:24:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WZLQ-72YD-B7C2-DADXT,5.0,1.0
14578306271825229085,344603,2017-04-01 19:03:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
10229928399731897385,344590,2017-04-01 18:26:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZS78-PPBD-8B7T-G884U,5.0,1.0
17180110183428982077,344559,2017-04-01 16:15:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PZQF-QYTH-MEYU-EJ3KK,5.0,1.0
4644960810365639812,344557,2017-04-01 16:12:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
9622960279554089491,344555,2017-04-01 15:54:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
15430571989533688728,344488,2017-04-01 11:29:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-3B7U-Z5D3-G36B-9344K,5.0,1.0
3299156206757229824,344445,2017-04-01 08:21:09,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XBXQ-RCFN-92GH-6BMEH,5.0,1.0
15786109339684244452,344439,2017-04-01 08:10:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
13258742131848969606,344430,2017-04-01 07:34:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
8569008339192459865,344423,2017-04-01 07:07:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
12427508077814438161,344421,2017-04-01 06:53:40,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PPZQ-VQTH-LFJN-2BB94,5.0,1.0
10745738288475667876,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QNNW-XNV8-4WTF-4NWCH,104.240511,1.0
10124919895151578009,342380,2017-03-26 13:19:05,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
16407179239410160895,342377,2017-03-26 13:10:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-77YJ-YDMM-33WY-6PAHH,5.0,1.0
15201390643167075896,342332,2017-03-26 10:57:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XL5X-H7LX-QG8H-48V9K,5.0,1.0
6257342002471615784,342285,2017-03-26 06:55:37,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
12532435540750681613,342267,2017-03-26 05:59:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PPZQ-VQTH-LFJN-2BB94,5.0,1.0
4542961748646637811,342267,2017-03-26 05:59:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
2486929452632661759,342242,2017-03-26 04:34:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
437940346211211259,342202,2017-03-26 01:44:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
12976757157157143148,342200,2017-03-26 01:33:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-54DG-4HWL-BGSU-2FBXW,5.0,1.0
18046284783790435645,342190,2017-03-26 00:53:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RUUC-QR6G-7PY9-AF63B,5.0,1.0
15157287516624588109,342186,2017-03-26 00:41:55,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
3233714853473020866,342184,2017-03-26 00:26:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-VZ8F-UCFY-RFKN-AZUL9,5.0,1.0
1499843263958831076,342178,2017-03-26 00:03:19,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6732857796347173723,342165,2017-03-25 23:17:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
17293537028616210590,342149,2017-03-25 22:26:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RKXH-X7NM-HY68-FLBE6,5.0,1.0
10922427875248032847,342137,2017-03-25 21:32:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
16457615209775944891,342129,2017-03-25 21:17:08,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZPUD-NBZX-XEPR-699T9,5.0,1.0
6250162801767413406,342114,2017-03-25 20:11:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
13673421839059409540,342111,2017-03-25 20:02:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
13727092973860545699,342106,2017-03-25 19:37:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
10397433500353509231,342086,2017-03-25 18:01:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5NMD-DSWX-B583-ADE8E,5.0,1.0
16283239718595428491,342057,2017-03-25 16:05:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
6857635828053700209,342038,2017-03-25 14:31:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
4076584439151215874,342018,2017-03-25 13:10:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
11169845598958644675,341976,2017-03-25 10:52:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
5679626773044029907,341976,2017-03-25 10:52:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
2515110389859749087,341950,2017-03-25 09:01:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
5032119481344931212,341949,2017-03-25 08:35:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-48BN-3527-PSSZ-8MFTW,5.0,1.0
4825791749553834374,341939,2017-03-25 08:11:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XL5X-H7LX-QG8H-48V9K,5.0,1.0
5795188053089416155,341882,2017-03-25 03:52:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
5924376206418986804,341853,2017-03-25 02:22:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MU3B-89RM-YYSW-9F8D5,5.0,1.0
8096187167259981910,341842,2017-03-25 01:23:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
13579826340773525666,341841,2017-03-25 01:21:19,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
4767360767170037597,341834,2017-03-25 00:58:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZN8T-ZUWW-P7BM-6VYAB,5.0,1.0
13418021960392240525,341830,2017-03-25 00:42:40,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Q8K4-J6AS-RY6X-7N529,5.0,1.0
16355185909827659978,341829,2017-03-25 00:38:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RUUC-QR6G-7PY9-AF63B,5.0,1.0
6552390299212757836,341828,2017-03-25 00:30:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
18173444865153077494,341757,2017-03-24 19:49:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-BEWL-45BV-AKUE-5NGPU,5.0,1.0
12744629036959592605,341746,2017-03-24 19:11:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
11741559026589117363,341738,2017-03-24 18:24:03,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
2106886483364359157,341718,2017-03-24 17:22:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
16165782193677352456,341678,2017-03-24 14:20:31,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QL23-F2NC-W9C5-8WZMB,5.0,1.0
3882725288783962432,341666,2017-03-24 13:43:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZN8T-ZUWW-P7BM-6VYAB,5.0,1.0
12362245397347771613,341660,2017-03-24 13:02:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
13627793190273799823,341652,2017-03-24 12:47:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YVS7-WFH6-WAPX-C9VJJ,5.0,1.0
18051506476136302665,341608,2017-03-24 09:39:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XGEE-LUYN-YNLN-HK99F,5.0,1.0
16568755691957222184,341599,2017-03-24 08:59:28,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
8920081916486850037,341597,2017-03-24 08:53:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
17851323213143211268,341568,2017-03-24 07:01:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RUUC-QR6G-7PY9-AF63B,5.0,1.0
18444085497830919007,341557,2017-03-24 06:28:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
3301487048273943231,341543,2017-03-24 05:34:32,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-QNNW-XNV8-4WTF-4NWCH,300.0,1.0
4880562764809862603,339224,2017-03-17 17:48:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-QZ83-JFVC-MQ4G-8TWBE,5.0,1.0
10645908992955179732,339215,2017-03-17 17:27:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UXA2-LYTW-J6D2-2K23P,5.0,1.0
10136602993730273953,339195,2017-03-17 16:10:03,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
15983892733252129902,339183,2017-03-17 15:29:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AQZ4-3YVA-337U-8UUK4,5.0,1.0
11121516309401746560,339177,2017-03-17 14:42:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PPZQ-VQTH-LFJN-2BB94,5.0,1.0
9883197899005438725,339165,2017-03-17 14:01:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
16341153487893857366,339147,2017-03-17 12:58:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
8289330084791010970,339136,2017-03-17 11:57:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
4559792574325256671,339108,2017-03-17 10:29:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
2667933331857617900,339087,2017-03-17 08:53:05,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
440036004399498521,339086,2017-03-17 08:51:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7CRD-9HB4-N3C7-HAV4Y,5.0,1.0
3496380974413076286,339071,2017-03-17 07:56:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TA3Q-7T39-HMYD-DR6WF,5.0,1.0
8808502607926404292,339045,2017-03-17 06:15:50,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
982243176170269850,339027,2017-03-17 04:59:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
16186010861969342168,339023,2017-03-17 04:48:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
12816403192298929137,338987,2017-03-17 02:04:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-J32X-KSGN-25A4-BXZ3M,5.0,1.0
5384504113643083270,338975,2017-03-17 01:10:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MU3B-89RM-YYSW-9F8D5,5.0,1.0
13564781705564988413,338907,2017-03-16 20:51:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
16675291244756783623,338902,2017-03-16 20:32:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
12014707848029278104,338899,2017-03-16 20:23:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
11048444552663044751,338155,2017-03-14 18:27:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
18420612206902885985,338143,2017-03-14 17:33:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XUX3-H8YN-S9LF-45JLW,5.0,1.0
5229646550215502514,338137,2017-03-14 17:17:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZEN8-36GN-VPBV-3KB3P,5.0,1.0
18011663051189178775,338122,2017-03-14 16:28:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-CS7W-8BZ2-S8RN-AMWXX,5.0,1.0
15110248894025352289,338083,2017-03-14 13:10:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
15371871162002240134,338077,2017-03-14 12:56:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9334438112346327159,338066,2017-03-14 12:22:55,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2BBV-2RYV-F5HZ-GF6E9,5.0,1.0
14097701056633111329,338060,2017-03-14 11:53:08,Ordinary Payment,S-29MR-QUJV-6H7X-3RTWE,S-QNNW-XNV8-4WTF-4NWCH,5.0,1.0
6556713476490853221,338054,2017-03-14 11:40:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
12265473782719004999,338050,2017-03-14 11:16:12,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-29MR-QUJV-6H7X-3RTWE,5.0,1.0
17262440961556876674,338036,2017-03-14 10:29:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PPZQ-VQTH-LFJN-2BB94,5.0,1.0
7460126132028783835,338036,2017-03-14 10:29:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ANT6-LHDW-VBVG-GA8Y9,5.0,1.0
3069034538994509589,337996,2017-03-14 07:49:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
11394393124534317257,337969,2017-03-14 05:40:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-8KD8-MH4F-SE4D-HZS2Y,5.0,1.0
10589569856278449106,337965,2017-03-14 05:33:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
13536988461473322222,337965,2017-03-14 05:33:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
12114698113450346115,337938,2017-03-14 03:56:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
8924896686704048931,337892,2017-03-14 01:09:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5336344836937099484,337869,2017-03-13 23:06:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-SJY8-7DW8-M2RH-4S4LP,5.0,1.0
5928571423151992516,337854,2017-03-13 22:09:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
1790320066581311060,337841,2017-03-13 21:16:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
4206047906429685980,337836,2017-03-13 21:03:59,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-QNNW-XNV8-4WTF-4NWCH,150.0,1.0
7156303857759343847,337832,2017-03-13 20:53:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
8043824707582318117,337761,2017-03-13 15:58:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
798354747405739221,337756,2017-03-13 15:34:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-CLEX-Y2LF-M8FH-A8MUJ,5.0,1.0
17928906901837483314,337752,2017-03-13 15:15:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-WPHM-5AX7-C2FY-3AX4Z,5.0,1.0
2424946390531786401,337729,2017-03-13 13:46:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PPZQ-VQTH-LFJN-2BB94,5.0,1.0
16614018504523531853,337714,2017-03-13 12:54:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6ERN-TCN4-8ADZ-28RTX,5.0,1.0
1957556037903765615,337682,2017-03-13 10:34:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-C5Q6-4ZU8-JDV6-8M429,5.0,1.0
11708665653644973094,337673,2017-03-13 10:04:19,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-48BN-3527-PSSZ-8MFTW,5.0,1.0
11536396382136029162,337605,2017-03-13 05:24:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-KU6S-6JFB-R4BU-CB89T,5.0,1.0
17214781045404302692,337605,2017-03-13 05:24:21,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
12985584881144213039,337569,2017-03-13 03:01:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AYMH-65FZ-Z638-65HER,5.0,1.0
529338253663248544,337544,2017-03-13 01:13:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-RUUC-QR6G-7PY9-AF63B,5.0,1.0
9054417450144182252,337513,2017-03-12 23:14:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2RZ4-89FK-5TQX-ET3BK,5.0,1.0
3562091023685736380,337507,2017-03-12 22:52:41,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-MHAE-KTM2-GVEB-5QY6Z,5.0,1.0
