ID,Height,timestamp,Type,From,To,Amount,Fee
16023986200727993927,740352,2020-04-13 09:46:08,Ordinary Payment,S-T3C5-DFKG-QYQ3-C59Y3,S-VA96-BCWR-VVW4-8Y32W,4014.0,0.06615
5172613443618262046,716505,2020-02-06 16:06:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T3C5-DFKG-QYQ3-C59Y3,0.0,0.06615
10624715430010410382,711193,2020-01-22 19:47:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T3C5-DFKG-QYQ3-C59Y3,0.0,0.05145
9690291114768470927,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.11999999,1.0
6329194513113535679,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.49,1.0
17858973672486915087,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.8,1.0
8827999724371754895,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,19.88999999,1.0
7538386983139792739,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.9,1.0
2914797118608347511,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.61999999,1.0
5024210075113355695,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,513.8,1.0
14490900824816821900,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.29,1.0
6271006785946312930,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,452.26,1.0
11766655455446423087,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.2,1.0
13304517301499116385,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.89999999,1.0
13004385112460520587,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.65999999,1.0
7937781391039446003,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.22,1.0
17489807788169776538,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.8,1.0
10917059360824351120,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,23.95999999,1.0
5353371543166988127,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.55,1.0
4971508384687228507,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.72999999,1.0
7723217833612678211,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.35,1.0
8326562820439765299,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,22.06999999,1.0
1690122579542098758,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,19.81,1.0
16823439268559475063,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.35,1.0
3887294368914004708,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.77,1.0
5527326926098614691,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.3,1.0
4517198051187957475,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,70.9,1.0
8717997453912033709,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.11,1.0
14673301429378478814,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.77,1.0
15754796792812452780,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.83999999,1.0
3835991322388934169,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.03,1.0
15103734816045459425,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,18.34,1.0
8182679395007474462,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,985.60999999,1.0
6904424917760441373,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,20.16999999,1.0
5122066703382834128,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.86,1.0
5323632899750483673,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.03,1.0
12997144344495008801,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.12999999,1.0
16080062776089202954,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.27,1.0
4622163009153557576,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.64,1.0
7285389585949372740,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,14.07,1.0
277906368431347214,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.51,1.0
17925884932278120079,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.01,1.0
4759771518251832475,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.73,1.0
6076342956332032866,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.86,1.0
7925779916410604833,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.30999999,1.0
8532726399252568800,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.65,1.0
9259913386690110272,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.08999999,1.0
4441496154118705164,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.59,1.0
17192760420186508610,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,14.46,1.0
8599235148226650534,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.75,1.0
16320179081651961106,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.34,1.0
11375169807048863951,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.48,1.0
17776497037507186926,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.11,1.0
11940472009285453555,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,450.99,1.0
14653508993521746811,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.39,1.0
8600399986569077916,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.11,1.0
12070395502033221560,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.81,1.0
8096428962045041353,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.47,1.0
13716578064192806963,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,26.64,1.0
4398396540383030891,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,18.27,1.0
8791201580630292448,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.05999999,1.0
5069312540658093751,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.79,1.0
6138221969475451866,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,16.22,1.0
16150644287619196235,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.72999999,1.0
5903806182098561468,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.76,1.0
16883341155941626980,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,11.72,1.0
4087478405208323491,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.31,1.0
1131679285080933794,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.32999999,1.0
10227168572652752296,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,20.7,1.0
3096032790283395407,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,515.88,1.0
686187061793303049,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.71,1.0
8679782191036442100,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.03,1.0
5191861954587375603,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,13.40999999,1.0
9701370887611323751,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,14.88,1.0
9570262764620815969,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,15.49,1.0
3781064578827297704,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,10.96,1.0
13584512036888988880,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,17.64999999,1.0
11815957226426185669,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,14.57,1.0
11843031847901152406,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T3C5-DFKG-QYQ3-C59Y3,12.22,1.0
16103979996276716075,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-T3C5-DFKG-QYQ3-C59Y3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17779533528196362609,541976,2018-10-06 08:21:49,Account Update,S-T3C5-DFKG-QYQ3-C59Y3,,0.0,0.1
12339404986396720087,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-T3C5-DFKG-QYQ3-C59Y3,1.0,0.1
