ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3MX-63KV-6KYA-9JBFB,1e-08,0.84525
14492801233552629202,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.43756056,1.0
3592988454469464222,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.41508351,1.0
6945818143329580,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,53.6263329,1.0
5396819037505822775,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.65226771,1.0
10280879606513218234,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,52.79153465,1.0
9176516661411947470,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,53.00394553,1.0
14739147216021884603,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,53.23931314,1.0
7498000746197978329,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.81607002,1.0
171020292514746615,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,52.18372541,1.0
13110951718628940338,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.69459898,1.0
15579622553895803530,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.6192119,1.0
2601711239154640479,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.04489088,1.0
6306286022272272879,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.81456406,1.0
11298177636526826426,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,52.07587621,1.0
16548244118567884353,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.79704035,1.0
1522830588009005419,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,59.13611537,1.0
10592070244013650548,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,57.8522999,1.0
9285277868719199492,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.91130636,1.0
10302556723147481539,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.92380328,1.0
13292785506706717161,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,52.64292321,1.0
7773889301896919515,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.51173261,1.0
18162756475361658451,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.45324735,1.0
1539198164935539990,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.23681132,1.0
14642195370388750030,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.79282792,1.0
13873364645215204168,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.63735301,1.0
14250006784293460661,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.33071528,1.0
11850494388874494772,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.15330863,1.0
16801622840150798578,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.72893407,1.0
7403425923579545486,477196,2018-04-08 01:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,52.27100909,1.0
16482503610410278034,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.6209518,1.0
12381587226987285156,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.61502253,1.0
4672420052179250152,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.44535492,1.0
7500451487340194764,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.4836157,1.0
8936393072503026106,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,54.42840743,1.0
1237428190595625752,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,53.76182,1.0
1395991378521854564,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.73619717,1.0
1454213860573754383,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.45519671,1.0
17541440456769084720,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.71405411,1.0
14404949198075657480,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.99812815,1.0
8627669303580076175,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,51.39868817,1.0
11809185529130044813,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P3MX-63KV-6KYA-9JBFB,50.48492321,1.0
13481298508591837910,461981,2018-02-24 11:00:30,Reward Recipient Assignment,S-P3MX-63KV-6KYA-9JBFB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1456021968196490739,461977,2018-02-24 10:48:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P3MX-63KV-6KYA-9JBFB,1.0,1.0
