ID,Height,timestamp,Type,From,To,Amount,Fee
1440440070504767333,857143,2021-03-04 12:32:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VWGZ-BAZH-X35G-G6PR8,0.0,0.00735
6918980839398611090,857141,2021-03-04 12:24:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VWGZ-BAZH-X35G-G6PR8,0.0,0.0147
7015623928874920832,857139,2021-03-04 12:15:53,Ordinary Payment,S-VWGZ-BAZH-X35G-G6PR8,S-HK9D-P74Q-XDEJ-D6PGM,7912.3,0.03675
13513905598450673719,857137,2021-03-04 12:07:31,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,2986.0,0.03675
7405447604585306312,821538,2020-11-25 13:16:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VWGZ-BAZH-X35G-G6PR8,0.0,0.02205
803492853373054516,821537,2020-11-25 13:12:27,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,1e-08,0.0441
9799580726882394890,798197,2020-09-21 15:02:39,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,1050.79096508,0.0147
9061128224872519277,781977,2020-08-07 12:26:26,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,1501.0,0.0294
6349578333486743705,746860,2020-05-01 14:33:52,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,1943.0,0.03675
11058340517260140705,719361,2020-02-14 16:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWGZ-BAZH-X35G-G6PR8,0.05,0.00735
11980941394713720763,719361,2020-02-14 16:23:54,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-VWGZ-BAZH-X35G-G6PR8,160.0,0.0735
14638347399287214694,719359,2020-02-14 16:20:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VWGZ-BAZH-X35G-G6PR8,0.01,0.00735
9933866116944087206,719357,2020-02-14 16:09:55,Account Update,S-VWGZ-BAZH-X35G-G6PR8,,0.0,0.0735
4064019060186267649,719353,2020-02-14 15:54:22,Ordinary Payment,S-63U9-WAH7-A6NY-D3PVL,S-VWGZ-BAZH-X35G-G6PR8,271.65598879,0.0735
