ID,Height,timestamp,Type,From,To,Amount,Fee
9383219212109020501,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4HAC-8F5Z-DNPD-ANJKP,1e-07,1.0
8119806221612811201,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,12.31731441,1.0
10807978461419134999,353620,2017-04-27 00:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,0.47691025,1.0
10240411916612190742,353254,2017-04-25 23:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,17.73628875,1.0
3069508372038810736,352875,2017-04-24 22:21:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,4.36311785,1.0
2121056784043890863,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,23.82176911,1.0
11840365461259644438,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,41.82891122,1.0
10190501971430259895,350978,2017-04-19 15:19:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,60.67520131,1.0
15069701127754238381,350607,2017-04-18 14:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,106.58299545,1.0
17354991280904283371,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,2.0,1.0001
8125721087637418300,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,1.0,1.0
5526286328035198968,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,1.0,2.0
12161903634094084752,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,1.0,3.0
16182928019804070702,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,2.0
2057960165021935673,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,3.0,3.0
7604314460590698630,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,2.0
14503766837008764252,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,2.0
8415707295162045253,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,3.0,1.0
8261234005557627471,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,3.0,3.0
6794186739151046030,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,20.0,1.0
8394644757145866082,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,1.0
8911932440413180423,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,5.0,2.0
8791062595441448823,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,6.0,5.0
17906786790123450101,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,5.0,5.0
9644816457087303690,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,2.0
9668964385504786433,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,4.0,4.0
2764254951134192511,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HAC-8F5Z-DNPD-ANJKP,2.0,1.0
4958478120692565784,330994,2017-02-22 17:51:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,4.93443868,1.0
4445568857618783352,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,2.0
13126464465186557179,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,21.0907182,1.0
14910310544260904381,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,80.99852786,1.0
14697897248080488404,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-4HAC-8F5Z-DNPD-ANJKP,161.77831753,1.0
182998496524621628,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,2.0,2.0
13128750525411244609,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,3.0,2.0
17735399058474209205,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,6.0
1998673168324506981,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,6.0
475399859406236669,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,6.0,6.0
8492523911171523039,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
1308194857027857750,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
7870532786196890969,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,12.0,1.0
8719563281806975149,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,7.0,3.0
15035262795408173863,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,3.0
7693410664576053803,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,3.0
4762098520029705997,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,20.0,1.0
13152365823626121246,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HAC-8F5Z-DNPD-ANJKP,10.0,1.0
4625179063876766341,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,13.4075408,1.0
6752815988329940752,327441,2017-02-12 19:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,48.14202466,1.0
13691344847080983801,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,23.19886037,1.0
10033023052799239438,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,34.72805631,1.0
11105522110033019866,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,18.24385014,1.0
1114716533513182120,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,17.58791173,1.0
13425860967753609128,324999,2017-02-05 23:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,16.58255195,1.0
8238596560702183092,321951,2017-01-28 11:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,14.76685392,1.0
4540875301565286867,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,18.55893322,1.0
9321299751018732025,320272,2017-01-23 18:26:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,31.45813171,1.0
9448536293818893769,319912,2017-01-22 18:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,62.61061304,1.0
6978668968172979220,318881,2017-01-19 20:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HAC-8F5Z-DNPD-ANJKP,14.4762065,1.0
17518525280625837922,318452,2017-01-18 16:11:37,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3357539477461713997,318134,2017-01-17 18:39:50,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12567697165476223334,317417,2017-01-15 18:39:48,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3062575539793426250,317412,2017-01-15 18:22:25,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5847188544817052004,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9526229792412187429,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17468538409645242732,317315,2017-01-15 11:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
16263049194020167972,317299,2017-01-15 10:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
5430541958972598715,317290,2017-01-15 10:01:36,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11731617450038394392,316073,2017-01-12 00:23:54,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10416184151858274886,316054,2017-01-11 22:57:52,Reward Recipient Assignment,S-4HAC-8F5Z-DNPD-ANJKP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8759512587362405818,316042,2017-01-11 22:26:43,Account Update,S-4HAC-8F5Z-DNPD-ANJKP,,0.0,1.0
8832121442176968176,313490,2017-01-04 19:11:56,Ordinary Payment,S-4HAC-8F5Z-DNPD-ANJKP,S-8TLR-99WL-2N2B-G93GS,3.0,1.0
3519498385889819077,313489,2017-01-04 19:07:17,Account Update,S-4HAC-8F5Z-DNPD-ANJKP,,0.0,1.0
1245424308314524027,313488,2017-01-04 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
16044104424395809001,313487,2017-01-04 19:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4HAC-8F5Z-DNPD-ANJKP,5.0,1.0
