ID,Height,timestamp,Type,From,To,Amount,Fee
9615935125584764193,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GN36-DAHR-BX5F-69TCU,0.0,1.0
232655658657846376,197372,2016-02-14 13:26:27,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,535.0,1.0
1866492855704837550,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,256.23473486,1.0
16667151756786122975,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,278.02038666,1.0
5751086890495853641,191829,2016-01-30 01:01:23,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,1031.0,1.0
7634448617760575118,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,261.29986823,1.0
10264229599849897450,188100,2016-01-19 14:20:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,251.95570214,1.0
6461578983040750932,181600,2016-01-01 10:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,250.93491533,1.0
8427140771249762719,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,267.62868266,1.0
15231494144137798489,176441,2015-12-17 23:34:21,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,813.0,1.0
13918974534472334117,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,259.01945161,1.0
15097020872590973923,169301,2015-11-27 23:52:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,303.53897326,1.0
6244421438395891043,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,251.34391836,1.0
7585936203522661871,164384,2015-11-14 06:02:05,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,668.0,1.0
12652670596952861801,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,256.6186926,1.0
13041953344555241249,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,413.80152277,1.0
3384435465634090779,144410,2015-09-19 09:06:05,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
11257560333693495197,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,250.11464854,1.0
4006227349660353804,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,259.37366216,1.0
15642392043651165161,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,253.74615627,1.0
10029257077001969821,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,265.35717952,1.0
7897667110869099176,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,251.07221138,1.0
3036003612192500198,121512,2015-07-17 08:02:13,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,503.0,1.0
14934885039327313688,120200,2015-07-13 15:47:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,250.6620609,1.0
9137920161338408354,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,253.20998115,1.0
1519414808936535095,110424,2015-06-16 07:01:15,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,765.0,1.0
18371763500401354853,110200,2015-06-15 16:33:17,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2883252802075236012,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4633399857668453987,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,250.1074609,1.0
1065902302124374230,104200,2015-05-29 21:16:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,253.51979042,1.0
12110732099173621597,103422,2015-05-27 17:08:49,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18112479853465803468,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9723446612617701120,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.40588404,1.0
6883204348691345155,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.68632558,1.0
11413446961708174697,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.91892365,1.0
8122276210056370588,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,20.23673067,1.0
1485127620856958254,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.03500762,1.0
9289177048272658545,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,68.44690003,1.0
15000156181308536800,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,15.36624882,1.0
17468453114023648880,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.56178586,1.0
1266767856386822750,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,2.8200273,1.0
10393904967932742674,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,16.43552769,1.0
3974341045621644382,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,51.52784042,1.0
1667572084249138754,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,5.67995938,1.0
7616431236027703967,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,14.74376685,1.0
6818793079172891491,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,11.87271701,1.0
3961100786642960523,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,17.68518863,1.0
13182845050150351588,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,11.79754232,1.0
2706576880219865833,97431,2015-05-10 23:51:34,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,1164.0,1.0
14914242509000868444,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.29752746,1.0
703058174315040663,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,38.75215782,1.0
6355096847585671080,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,21.80797111,1.0
7121727772604279742,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.43479291,1.0
7662982569837791132,95401,2015-05-05 07:01:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,14.6530078,1.0
12349581730632623926,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,14.65050172,1.0
8531790392987549651,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,10.61418745,1.0
14560460888266459258,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,21.72895215,1.0
11255916863240276544,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,13.60393886,1.0
13663557113757300902,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,8.70279305,1.0
6701712987118110686,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,98.14870534,1.0
7792869443609964390,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.19389306,1.0
11000335485295204573,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,5.85647212,1.0
10256682097438359046,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,9.81205136,1.0
3453043248402748254,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,8.5326478,1.0
3220200281259075340,93101,2015-04-28 20:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,4.2704923,1.0
11896175982275211015,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,4.22228869,1.0
11780037342997448623,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,9.11706161,1.0
4260982802789573641,92702,2015-04-27 18:02:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,76.07962444,1.0
4961039342880358509,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,27.82285094,1.0
17949209554068567660,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,28.98311335,1.0
9540843605038014905,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,15.10557865,1.0
16910890727697274679,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,19.41327215,1.0
16669675715795322048,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,30.96543189,1.0
11847232935797472033,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,10.87975365,1.0
3417261668450392171,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,13.02012941,1.0
6151864692590913922,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,8.27912265,1.0
7375497914394136215,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.71765033,1.0
7715258012406143987,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,9.71517406,1.0
13550539483108385895,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.13894889,1.0
10124755448206156425,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,6.32067415,1.0
2216868065347326426,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,6.7618362,1.0
4781951797518797094,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,5.27129697,1.0
5637810811210089383,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,19.87729072,1.0
1954010575831231141,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,4.22588071,1.0
13401750480498886323,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,15.53781178,1.0
12554658829575547946,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,22.51514175,1.0
8324446171524144918,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,11.04465412,1.0
16276113678029782102,89202,2015-04-17 23:09:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,16.55268626,1.0
14732336742917830298,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,19.83090159,1.0
16937273952254312229,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,8.59786478,1.0
15199552756103086301,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.89621792,1.0
5785320489422589074,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,13.15448772,1.0
6390954124775836593,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.62691039,1.0
1200889264296245899,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,34.93579517,1.0
14406121789261620584,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,9.63465335,1.0
6365240217895206630,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,18.15880481,1.0
2713103371385652004,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,2.75621239,1.0
742616838406768983,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,5.33152307,1.0
14189441360385870986,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,6.59966594,1.0
10193042474280444120,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,26.91850921,1.0
18016264379762807531,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,10.4142055,1.0
1558115785884032608,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,6.43496032,1.0
12070961215005898436,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.4007582,1.0
14720081261889938131,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,27.17923201,1.0
7260631785158442363,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,8.5388973,1.0
16636148117490110182,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.86560527,1.0
5223759181483446699,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,33.07052287,1.0
17680790109647675166,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,111.84343709,1.0
15117248531809002,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,9.5099427,1.0
9495564367325783680,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,38.06405463,1.0
11979519543014843684,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,19.62703971,1.0
5932638146923889963,86500,2015-04-10 09:39:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.72925081,1.0
7100143088249427540,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,18.76273444,1.0
7629973909704066058,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.0344226,1.0
721609422490995850,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,11.7065364,1.0
14320899887707508351,84913,2015-04-05 23:44:28,Ordinary Payment,S-GN36-DAHR-BX5F-69TCU,S-69YD-XX8Y-CR4G-GE2Y5,737.0,1.0
9063904223600405614,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.83451452,1.0
10279605298459830993,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,7.58450052,1.0
12404630140185578336,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,19.16126957,1.0
2332545198928433753,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,5.85066894,1.0
16349592534774374453,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,12.82318315,1.0
10866290766080315390,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,31.453968,1.0
13176028719346340017,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GN36-DAHR-BX5F-69TCU,3.34141019,1.0
5566449951853107217,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,10.10790234,1.0
3508397292515772290,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-GN36-DAHR-BX5F-69TCU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6512511422030005267,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.85491725,1.0
5072835531689337280,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,12.55470825,1.0
11880300774013040063,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,29.92690727,1.0
6758345642566512217,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.74214765,1.0
9078521821756920548,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,8.48546602,1.0
6288910944405035302,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,7.9228246,1.0
12612056755049618325,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,20.59071512,1.0
9924796657603783263,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.49360336,1.0
7804406893217206154,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,15.53827909,1.0
6363631161558142329,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.91783146,1.0
2548877768668341565,81201,2015-03-26 14:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,6.30505448,1.0
4826828958909351365,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.22542368,1.0
18078540763629606784,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,9.84139875,1.0
7512152863838050665,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.90629113,1.0
7629656432864435001,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.0375973,1.0
294381654215842634,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,21.78548454,1.0
17354010210439155599,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,51.74439827,1.0
7859021724176938309,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.10627053,1.0
10322343930082683894,80103,2015-03-23 12:35:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,10.22635075,1.0
7735640992876336593,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,3.40974959,1.0
8653563859171521050,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,8.90114033,1.0
8852972902958772952,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,16.80088588,1.0
7775525785649002384,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,9.76161904,1.0
13126839203972515570,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,6.31510171,1.0
18351849087749698866,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,9.42210639,1.0
9313265820383448591,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,5.8231721,1.0
3243900340334448258,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,11.79197095,1.0
3239353843351037016,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,47.91311334,1.0
4111304564572461724,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,6.927985,1.0
4206106457426352536,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,75.35479334,1.0
16199197777511564139,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,14.42130329,1.0
13224042465151395494,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.53463716,1.0
12177134871682484252,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,10.54918095,1.0
9660993166452539570,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,6.14370607,1.0
7620379288947808147,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GN36-DAHR-BX5F-69TCU,2.69826594,1.0
