ID,Height,timestamp,Type,From,To,Amount,Fee
9813698763258315892,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQGU-CMQM-DM47-A63ZK,1e-07,1.0
12921297616673298144,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQGU-CMQM-DM47-A63ZK,1e-07,1.0
12352934650667909879,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQGU-CMQM-DM47-A63ZK,1e-07,1.0
864894827156519746,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQGU-CMQM-DM47-A63ZK,1e-07,1.0
8977461969390751086,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQGU-CMQM-DM47-A63ZK,1e-07,1.0
17414298694929394394,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
9522195607361581704,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
14410569543304341208,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
11428288282806900233,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
15776858781750692451,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
3324114092084783958,365711,2017-05-30 20:31:57,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-VRVF-5E6D-33BL-538AJ,6985.0,1.0
13330187097225521529,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0001
8817373535852589874,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,158.33333333,1.0
258310342092114528,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,277.77777778,1.0
4440959360792630485,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,129.16666667,1.0
8310215481862654038,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,131.94444444,1.0
14405004800895687467,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,1.0,1.0
12024366104495800476,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,1.0,3.0
13298767833674267563,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,2.0,2.0
13874345552153184336,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,3.0,3.0
3137964685133674238,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,3.0,1.0
12708982266496621617,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,3.0,3.0
15288687226101564573,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,20.0,1.0
3950297625109449869,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0
2565607027965209498,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,5.0,2.0
7529339945009079698,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,6.0,5.0
4679298109379765871,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,305.55555556,1.0
12147242849266198407,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,5.0,5.0
15793725346663358073,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,12.0,2.0
5231938472721484356,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,2.0,2.0
15086616722037621883,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,2.0,2.0
2112120643648036148,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,4.0,4.0
7109552787638009455,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0
17387926336289789119,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0
13962549734924002858,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0
8619229935919111873,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,2.0,1.0
9950649400497724105,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,5.0,2.0
8131671090746566256,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,5.0,2.0
6115442071304748728,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,11.0,2.0
18260750436572128981,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,14.0,2.0
8105118132885104915,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,8.0,2.0
870273663329744524,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,10.0,2.0
8198275180627429136,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,2.0,2.0
15406350064774859370,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,3.0,2.0
6953758179367466401,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,10.0,6.0
1328606664816866345,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,6.0,6.0
917239175908266400,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,5.0,1.0
5580385593720246791,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,5.0,1.0
18281916781819124739,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,12.0,1.0
10780955458434944826,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,7.0,3.0
14608693060759042450,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,10.0,3.0
13159321000801278077,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,10.0,3.0
8940151599023431127,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,20.0,1.0
7907298693170201094,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,119.44444444,1.0
17084667260964916782,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQGU-CMQM-DM47-A63ZK,10.0,1.0
3314520740975904304,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,181.94444444,1.0
2406353303506561278,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,123.61111111,1.0
16148949580132658769,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,77.77777778,1.0
16650332492661680841,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,86.11111111,1.0
15802056414787846817,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,673.61111111,1.0
7030100580132059396,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,573.61111111,1.0
2116241110190309872,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,741.66666667,1.0
6254351757119631481,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,629.16666667,1.0
17051265116642722090,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,879.16666667,1.0
8036926821182934616,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,1569.44444444,1.0
4171872305294456837,253933,2016-07-21 19:30:16,Marketplace Removal,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
8323148741987620827,253933,2016-07-21 19:30:16,Marketplace Removal,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
8381135175342138033,253933,2016-07-21 19:30:16,Marketplace Removal,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
10527552874313449014,253894,2016-07-21 16:35:42,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-VRVF-5E6D-33BL-538AJ,400300.0,400.0
16244280828171412738,253889,2016-07-21 16:09:53,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-VRVF-5E6D-33BL-538AJ,3000.0,3.0
13746545610996943550,253888,2016-07-21 16:03:48,Ask Order Placement,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
16723295331163772078,253885,2016-07-21 15:51:06,Ask Order Placement,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
3348595550109363429,253885,2016-07-21 15:51:06,Ask Order Cancellation,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
13202427973534191916,253880,2016-07-21 15:27:51,Bid Order Cancellation,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
5248957811031850062,253880,2016-07-21 15:27:51,Ask Order Placement,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
10699540579762145868,251558,2016-07-15 04:12:48,Bid Order Placement,S-SQGU-CMQM-DM47-A63ZK,,0.0,1.0
303746248759620692,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,2776.2,1.0
4518305244075600761,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,2808.0,1.0
2360030120712902884,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,723.0,1.0
15313673042467182512,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,2904.0,1.0
13998659512464529081,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,4440.0,1.0
11908707380014630203,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,5814.0,1.0
10254666381758137550,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,2961.6,1.0
18163837962626087061,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,4110.0,1.0
937423074410945734,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3480.0,1.0
9671781802506134155,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3966.0,1.0
5681676382987628546,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3228.0,1.0
12881477581833695363,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3780.0,1.0
958572279888830018,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3102.0,1.0
10959484778092811044,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,2214.0,1.0
3517844062334591680,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,4686.0,1.0
17274770639384673382,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,3654.0,1.0
5462810413739921971,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,5260.2739726,1.0
3659912503570310024,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,7.01891302,1.0
4149931575973362816,68088,2015-02-17 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,12.02175495,1.0
10734499569250149317,68077,2015-02-17 21:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,82.84572979,1.0
7039692649418953870,68077,2015-02-17 21:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,51.34211656,1.0
7154072089819577117,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,51.34211656,1.0
392410859981744312,67938,2015-02-17 12:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,50.847546,1.0
8197459169066483346,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,51.10152265,1.0
12571317160087596107,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,41.76900505,1.0
3657343043584914463,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,45.76040246,1.0
10438788268153259806,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,64.17016688,1.0
14572998144434243821,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,35.37674362,1.0
8278958187034223604,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,71.92308295,1.0
8666651650831906148,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,71.92308295,1.0
9244697175782661666,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,82.06520157,1.0
5201794669501111105,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,49.60262709,1.0
16923039739890276957,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,57.91941647,1.0
4788049936456084755,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,163.55751223,1.0
9431959685235966429,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,89.33038737,1.0
3598579365805384363,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,88.03465435,1.0
11734443081812781552,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,65.57469705,1.0
2890059082163851687,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,108.57964126,1.0
642934287426107660,67458,2015-02-16 04:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,102.79596321,1.0
2101171230061181826,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,108.70517579,1.0
8837469180761881531,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,108.84969452,1.0
12054763188046340476,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,35.45344918,1.0
2487441781547437334,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,40.44275038,1.0
1643766367553986218,67380,2015-02-15 23:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,44.68791995,1.0
10811229564468168287,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,80.72357934,1.0
4654860983351442050,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,101.82144769,1.0
14669824381912303793,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,71.97727894,1.0
18236720619587057479,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,48.29789868,1.0
17106937601244362845,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,48.72258721,1.0
8322878853006166522,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,31.60391932,1.0
9624545596981004554,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,31.57108912,1.0
392115753260735771,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,47.75641867,1.0
11367532705809191784,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,75.34685233,1.0
9092813448544201920,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,71.25593132,1.0
6144055811773157765,67008,2015-02-14 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,82.62182739,1.0
5227846402289224132,66998,2015-02-14 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,72.22613381,1.0
3978673917523178696,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,71.62209966,1.0
4264715726988589523,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,60.42814994,1.0
17506976219442432336,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,60.42814994,1.0
748514892448992932,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,56.54690599,1.0
10394109470596695357,66910,2015-02-14 15:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,35.46334858,1.0
14730067741866413514,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,32.24557631,1.0
10442200567022080211,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,30.4451127,1.0
14249474839246648788,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,19.38694925,1.0
694501592390224149,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,154.07990413,1.0
10337066207243638446,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,179.35452656,1.0
2812603765084333287,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,3108.50971989,1.0
14553364241057355241,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,48.18513953,1.0
17122049481292421494,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,83.86710757,1.0
18336460288495529305,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,92.51200287,1.0
8003876735371200388,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,110.97216481,1.0
9135487329034403023,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,109.83411132,1.0
10066367790917290051,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,78.8060586,1.0
11736925167536096110,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,97.643296,1.0
8807001874535724595,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,21.83229785,1.0
15591754445045904899,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,23.88182232,1.0
8207482575533992089,66559,2015-02-13 15:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,30.25444509,1.0
16458258866304339325,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,39.01053868,1.0
5010120903026849328,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-SQGU-CMQM-DM47-A63ZK,1772.72727273,1.0
8388598663735753680,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,0.0,1.0
17317071759980942006,63767,2015-02-05 20:45:03,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SQGU-CMQM-DM47-A63ZK,9450.0,1.0
3946185987154456055,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,22.41741617,1.0
8709181326908926896,61488,2015-01-30 11:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,637.30396361,1.0
4910949720980078074,61483,2015-01-30 11:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,216.0769029,1.0
9941596614261454651,61367,2015-01-30 03:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,247.50672389,1.0
17650378478330468107,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SQGU-CMQM-DM47-A63ZK,108.86328676,1.0
