ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H5WP-8B3L-BUUR-9C6ZV,0.00024844,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5WP-8B3L-BUUR-9C6ZV,1e-08,0.96285
10091439636042655137,617094,2019-05-04 14:25:20,Arbitrary Message,S-H5WP-8B3L-BUUR-9C6ZV,S-GTMC-JFT9-YSBE-HRU2C,0.0,0.1
8327724313285948764,608175,2019-04-09 15:19:07,Ordinary Payment,S-H5WP-8B3L-BUUR-9C6ZV,S-GTMC-JFT9-YSBE-HRU2C,1450.0,0.1
2408790947238359059,466100,2018-03-07 23:41:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
15707299796827599163,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.05251577,1.0
14109158686740679211,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5WP-8B3L-BUUR-9C6ZV,1e-07,1.0
14601057459017665132,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,34.0814,1.0
2192596243617023755,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,45.02595,1.0
9145083844660971240,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.18351188,1.0
9933995553762553299,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
1121553466540092128,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.67548889,1.0
9914154842105695102,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.02724136,1.0
11813352673355232390,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.01452895,1.0
5516134941399764213,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.18350595,1.0
9268987684447181366,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,2.28306836,1.0
14188438241049057676,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,2.13407333,1.0
13798452334097938522,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.03934305,1.0
5276033437922856056,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.42344444,1.0
2650013289545779431,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.03737491,1.0
8466771443254992399,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.73454014,1.0
7862910838866322750,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.03790161,1.0
8405234829110980357,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,0.89032129,1.0
9970461099594820093,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.03233771,1.0
13068821029616191560,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.28776239,1.0
17706204577307391694,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
419049770756544193,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.05402114,1.0
11159667182082839659,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.66510989,1.0
16979887178392454902,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.05017329,1.0
9170684739609713721,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,45.38666667,1.0
9284161688836541151,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.04262316,1.0
14892448096527912265,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.56396579,1.0
11727675501365888081,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,9.14609037,1.0
13221284796536423420,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.05716873,1.0
112760437077764693,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.27907388,1.0
7794540768265736862,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.02724795,1.0
10424853954696126710,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,10.8274645,1.0
7817970526286522363,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0526152,1.0
16489299721156148482,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H5WP-8B3L-BUUR-9C6ZV,24.96266667,1.0
4491350903473610185,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,1.97682712,1.0
2122060677145787049,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.53585547,1.0
12227519554060339306,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.06343001,1.0
9748392003065154548,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,70.68973333,1.0
3957916095529741745,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.50477308,1.0
5802154980475896406,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.07543892,1.0
15732932748298188259,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.18298667,1.0
9150128015879808795,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.74348496,1.0
8868492742705515019,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H5WP-8B3L-BUUR-9C6ZV,0.02287486,1.0
12330443644494139921,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,5.14682766,1.0
3176022123933875032,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.12495816,1.0
15284694331411440483,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.7887713,1.0
1971884380156419657,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.24642711,1.0
16772383114784624911,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.1795918,1.0
15028849331100038520,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H5WP-8B3L-BUUR-9C6ZV,0.00713,1.0
1902342469386115929,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
5476923175093400487,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
13706340286199609659,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.14826208,1.0
8596358877928061676,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
16572487704961407398,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,6.09089709,1.0
15008139122759776216,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H5WP-8B3L-BUUR-9C6ZV,0.002156,1.0
14062555365656717761,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,4.33949695,1.0
10315655047845475369,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,227.713432,1.0
3265308506722626625,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H5WP-8B3L-BUUR-9C6ZV,1.46134233,1.0
3103897823146161816,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.8608835,1.0
10429012053152513002,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.20366532,1.0
2007059424156998470,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,16.2906365,1.0
229687502548240092,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,32.90533333,1.0
14862481851109494721,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.96541258,1.0
5656830595988415559,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,1.47036596,1.0
4293644145960932889,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.13781325,1.0
13453567121534828871,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,90.8868,1.0
10488796287289492130,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,120.24954625,1.0
10295927009153333614,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.85651706,1.0
14486971121707147333,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H5WP-8B3L-BUUR-9C6ZV,2.40192348,1.0
9150917489151263677,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.25377933,1.0
2628709742037714302,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,42.55,1.0
13881354884648174902,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,7.1232767,1.0
4496900827029088909,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,1.95374631,1.0
7910755313058892871,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,134.11589211,1.0
1940775969442168927,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,0.90541035,1.0
2414050172644151454,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,4.32981809,1.0
1392133646111208828,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.36728219,1.0
6421459656183634980,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,81.696,1.0
16446777010869443534,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,6.82953333,1.0
1633346108793740323,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,6.37481303,1.0
2084239724738946157,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,2.42138468,1.0
7135593280093273015,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,131.08701709,1.0
17474792850211738699,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,2.89161888,1.0
11487995541567246506,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.36261659,1.0
5218554493801942035,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,49.0176,1.0
11737516286665411704,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,8.57630822,1.0
16917829144472693608,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,1.86012511,1.0
1954887396197296613,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,107.9031779,1.0
9831031476390434882,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
9530325245470610429,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,6.61406148,1.0
18168446740979259543,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,3.20577831,1.0
14907239112478910741,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.03787101,1.0
1518108276857164844,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.11205161,1.0
17156799157835809333,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,66.378,1.0
4768272085704963851,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.06946898,1.0
15869397973782230219,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,11.01336373,1.0
879793507774565229,366216,2017-06-01 06:03:26,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
6395444695342146512,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.05459451,1.0
8540105273122176956,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,4.05816571,1.0
3624011593360287867,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,250.13995814,1.0
18410035203500104937,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.10197094,1.0
3045110445078916796,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,4.48289544,1.0
14134090483892733932,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,3.32388592,1.0
16410616628579807259,365146,2017-05-29 06:22:29,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
1016500182822001154,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H5WP-8B3L-BUUR-9C6ZV,0.00350782,1.0
2755216439947458789,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08193286,1.0
16834852173094253920,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.04845845,1.0
14929232387662055852,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.09643752,1.0
15535623720604444734,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,22.69333333,1.0
10879851559002352634,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5WP-8B3L-BUUR-9C6ZV,7.744687,1.0
9282218742558323022,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,19.25888149,1.0
3862718418532594038,363507,2017-05-24 16:40:30,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
5821127254632439482,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08888813,1.0
16425282171801024100,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,1.82159231,1.0
17225376195486886907,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,3.07621868,1.0
17007891015079007964,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,235.4558,1.0
11609612391210217073,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08873564,1.0
16232413494466024837,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,10.90288082,1.0
14803858221251843172,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.10882814,1.0
14495750014908194888,361922,2017-05-20 06:02:18,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
1266229272338933253,361922,2017-05-20 06:02:18,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
16780129962976890394,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5WP-8B3L-BUUR-9C6ZV,3.10746,1.0
18043742616695327619,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,67.17226667,1.0
9713506422354989082,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H5WP-8B3L-BUUR-9C6ZV,0.74888,1.0
9752389492880398017,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.07034545,1.0
1512978294396034512,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,8.23935891,1.0
526179991404019409,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0585202,1.0
7360222620906369831,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,1.67311653,1.0
13320750230616803865,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
1766130581206287364,360654,2017-05-16 16:56:29,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
12786891485876763665,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,2.24017167,1.0
12892978465014853741,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.04914896,1.0
4930801458178067038,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,4.71727796,1.0
3925574022006285619,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,131.08547109,1.0
897111504985868253,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.06032816,1.0
7509900703248074109,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0709668,1.0
6054388505372267830,359481,2017-05-13 10:27:45,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
10657287130223717693,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.1190036,1.0
4532255553932849065,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.16272423,1.0
11172700097844637699,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H5WP-8B3L-BUUR-9C6ZV,477.72303333,1.0
11978229877479958548,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5WP-8B3L-BUUR-9C6ZV,21.3514648,1.0
13779535834501344134,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H5WP-8B3L-BUUR-9C6ZV,3.60614317,1.0
4748219392980488216,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H5WP-8B3L-BUUR-9C6ZV,8.93189272,1.0
3839861606247524517,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0845272,1.0
2797448346337200035,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H5WP-8B3L-BUUR-9C6ZV,471.53,1.0
16118828399150118936,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.13158139,1.0
5332634348620305712,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H5WP-8B3L-BUUR-9C6ZV,32.73734525,1.0
1673073521293260171,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.09311028,1.0
16876159663755584034,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.0805819,1.0
3946345600005061526,357072,2017-05-06 15:51:29,Bid Order Placement,S-H5WP-8B3L-BUUR-9C6ZV,,0.0,1.0
12213676908372756298,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H5WP-8B3L-BUUR-9C6ZV,0.08020308,1.0
