ID,Height,timestamp,Type,From,To,Amount,Fee
13852557428307350830,545326,2018-10-15 17:44:13,Ordinary Payment,S-79J2-RDAQ-8H72-FFW5D,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
409422127307696231,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79J2-RDAQ-8H72-FFW5D,2.0,1.0001
3180483743008142051,339481,2017-03-18 10:58:40,Ordinary Payment,S-79J2-RDAQ-8H72-FFW5D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
639276954118416675,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79J2-RDAQ-8H72-FFW5D,3.0,1.0
13215696820824895124,290593,2016-11-01 18:14:59,Ordinary Payment,S-79J2-RDAQ-8H72-FFW5D,S-R8SQ-TUEM-DTHQ-7ATA3,52.8074,1.0
8567277805526776408,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-79J2-RDAQ-8H72-FFW5D,53.8074,1.0
14975899976614173865,290264,2016-10-31 20:28:46,Ordinary Payment,S-79J2-RDAQ-8H72-FFW5D,S-R8SQ-TUEM-DTHQ-7ATA3,44.4264,1.0
7321370430210233815,290262,2016-10-31 20:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79J2-RDAQ-8H72-FFW5D,45.4264,1.0
1269108717063075631,289168,2016-10-28 16:21:44,Ordinary Payment,S-79J2-RDAQ-8H72-FFW5D,S-R8SQ-TUEM-DTHQ-7ATA3,40.8772,1.0
5876163777199201853,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-79J2-RDAQ-8H72-FFW5D,41.8772,1.0
