ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9HQ-84BX-CXX8-4RKBC,4.39e-06,0.0735
6644971652298670154,715469,2020-02-03 18:34:31,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.2
7240049465100365571,715461,2020-02-03 18:14:30,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
1740100196529737007,715447,2020-02-03 17:19:31,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9HQ-84BX-CXX8-4RKBC,1e-08,0.59535
5827475480264346264,643383,2019-07-17 02:54:00,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-S9HQ-84BX-CXX8-4RKBC,228.74,0.00735
13847357420873286016,643381,2019-07-17 02:38:26,Ordinary Payment,S-MYQ6-YSEP-9R82-HH2GW,S-S9HQ-84BX-CXX8-4RKBC,7.9,0.00735
15634654818995518734,643379,2019-07-17 02:35:07,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-S9HQ-84BX-CXX8-4RKBC,1074.0,0.00735
12358766511935988471,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,4.95044827,1.0
4974679258140410348,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,38.76600949,1.0
17468802675864764200,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,17.40353356,1.0
9693222461097486337,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,5.58460878,1.0
16896299083859213724,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,14.5769393,1.0
16357152385575219356,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,2.97341057,1.0
15089106655610829556,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,5.89763218,1.0
11619631965522970266,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,18.95799314,1.0
3383337460349498204,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,25.0866328,1.0
10714240486397870742,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,44.30545491,1.0
14173750840382682387,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,10.45511088,1.0
12492255597886580031,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,23.36729699,1.0
449192795581027129,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,26.38893963,1.0
3378773756704956682,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,17.13856277,1.0
2312485032139485336,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,27.12985581,1.0
9564840976541038384,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S9HQ-84BX-CXX8-4RKBC,1e-07,1.0
661696488280104310,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,6.57591311,1.0
5526457480967365939,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,97.52076237,1.0
5099923556129539751,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,21.08773907,1.0
16041172506052296839,445027,2018-01-08 01:45:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,35.49096459,1.0
15165324643795178841,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,19.06167558,1.0
543908402942239612,440351,2017-12-25 23:41:37,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,1327.0,1.0
15960817543157936378,440307,2017-12-25 20:35:32,Ordinary Payment,S-N28U-4Y33-C4Q8-A54D3,S-S9HQ-84BX-CXX8-4RKBC,1327.0,1.0
8827516298282015846,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,47.52539304,1.0
10837614602887923550,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,19.5930475,1.0
18413290768756561836,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,45.7839296,1.0
4281599458364941844,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,20.81283547,1.0
14313173483505121023,436849,2017-12-16 04:40:42,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,700.0,1.0
14813758966300205844,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,25.44249761,1.0
3900048675663079494,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,35.05961665,1.0
6530156697822783530,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,79.23413077,1.0
17753873459227162667,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,44.51914799,1.0
1068917637197456227,432313,2017-12-03 12:20:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,691.91735805,1.0
1859212456587180839,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,53.98358756,1.0
9539190972998235908,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,34.49295411,1.0
17625051487513104994,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,31.7033308,1.0
16966762423289592190,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,23.03537639,1.0
16765404186041878231,428410,2017-11-22 14:31:11,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,6250.0,1.0
2522383447800959459,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,13.7746287,1.0
6489016457326876257,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,8.60136571,1.0
10564551293931938728,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,12.62679696,1.0
12319217552552463535,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,40.44688998,1.0
485123053238282359,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,3.15461059,1.0
12396053910635846391,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,26.70948369,1.0
11141988500076009175,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,13.66835178,1.0
8536021739662688306,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,7.93447978,1.0
293449135557305074,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,7.93447978,1.0
12406654345545959769,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,30.7036281,1.0
3481022558462708171,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,38.63810788,1.0
17161621207913343319,419387,2017-10-28 09:03:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,19.60559231,1.0
5484364123303624824,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,39.47674842,1.0
11297155570346072321,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,28.63334314,1.0
14966162367082990446,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,54.53168228,1.0
14213381710414290616,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,119.24503963,1.0
15137494477143714095,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,54.32392185,1.0
4304879354539011212,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,77.28610469,1.0
15427600627633783637,410012,2017-10-02 03:22:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-S9HQ-84BX-CXX8-4RKBC,9.7920238,1.0
12745535720175136623,409275,2017-09-30 01:47:10,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7747355510342139364,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-S9HQ-84BX-CXX8-4RKBC,73.63233138,1.0
15176745130965717408,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-S9HQ-84BX-CXX8-4RKBC,68.81457067,1.0
6542291520012524861,386771,2017-07-29 03:22:46,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8518023630881601061,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,12.14123621,1.0
17854639233536900452,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,28.82693432,1.0
12448266125612174957,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,782.83266278,1.0
15600925762330106490,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,50.6648836,1.0
12511422531263567289,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,70.66241238,1.0
23004212753029268,378221,2017-07-04 19:23:17,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,800.0,1.0
7672535243491001811,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,40.20527083,1.0
15106015046573137293,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,61.86138458,1.0
14822042547195106110,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,63.9120616,1.0
16240092215198223801,376545,2017-06-30 03:03:22,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-2FBJ-SV63-QPQG-A6F6G,2200.0,1.0
9032636818772905178,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,61.60817546,1.0
7179914502400765383,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,82.02746882,1.0
7150932697513141250,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,81.51602543,1.0
18381654715551641681,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,90.77698296,1.0
8200194040843318427,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,77.84057555,1.0
1013245744842443697,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,113.78723331,1.0
11707238243262301560,373604,2017-06-21 22:01:46,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1000.0,1.0
7788703957295430644,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,68.57899913,1.0
4732164325480354971,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,97.13038115,1.0
10462716328756583366,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,91.19840828,1.0
853549752076655328,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,114.15942611,1.0
6601617115757105952,371923,2017-06-17 04:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,83.80245483,1.0
15779517071131845431,371543,2017-06-16 03:16:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,97.44318949,1.0
8442546202014253245,371172,2017-06-15 02:36:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,1078.47569067,1.0
1055275711958267092,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,80.69802215,1.0
4101342075451586181,370522,2017-06-13 06:49:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,120.46769836,1.0
9662861468133617773,370159,2017-06-12 06:20:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,565.79188834,1.0
10996166422731782103,369810,2017-06-11 07:01:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,78.65778393,1.0
16363140023995833084,369435,2017-06-10 06:00:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,925.48674661,1.0
13461061318405896482,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,29.06509934,1.0
3598429810182130632,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,26.30792285,1.0
7384019153493100691,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,23.07488646,1.0
10953157933816473717,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,41.21787601,1.0
4811010222548045913,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,210.54944972,1.0
9564120603786744763,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,158.80065951,1.0
15551401990571597978,366698,2017-06-02 14:25:26,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1500.0,1.0
9181462614482449337,366511,2017-06-02 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,164.54925466,1.0
13078113272700318222,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,183.42771244,1.0
11663184286573425952,365790,2017-05-31 01:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,174.32376925,1.0
1301432969964948208,365392,2017-05-29 22:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,557.24067776,1.0
2697659803228034319,365048,2017-05-28 23:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,833.9011383,1.0
17770679762763688349,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,187.26429943,1.0
11067763814552845609,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,185.06612847,1.0
3326211030208123474,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,147.43455261,1.0
3420252253063168001,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,57.76437669,1.0
1418122424388992571,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,67.20031815,1.0
17704756563665926252,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,3.12031436,1.0
13297925086348874986,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,116.35782076,1.0
12740941009457574104,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,10.34697836,1.0
8666465915225578746,362128,2017-05-20 19:46:57,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1500.0,1.0
14317994997400547831,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,0.28665602,1.0
8970645823703778707,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,1.48563268,1.0
4405850792631132176,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,209.39888145,1.0
5378617534513858811,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9HQ-84BX-CXX8-4RKBC,0.0,1.0
2864525138833828961,360700,2017-05-16 19:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,691.93925013,1.0
6159968782421935437,360595,2017-05-16 12:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,883.31733169,1.0
17327194939602756717,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,195.78802861,1.0
11284279976412803863,359966,2017-05-14 18:48:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,144.14234312,1.0
17940487379642946037,359608,2017-05-13 18:30:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9HQ-84BX-CXX8-4RKBC,0.0,1.0
13236258658050835728,359607,2017-05-13 18:27:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,300.80031221,1.0
9421188650656983543,359461,2017-05-13 08:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,90.52828207,1.0
14302390087932892420,359452,2017-05-13 08:20:16,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,25000.0,1.0
12181178179519088174,359086,2017-05-12 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,165.33256256,1.0
5057302180051102351,358712,2017-05-11 07:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,189.50530065,1.0
17908122991101118378,358353,2017-05-10 05:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,170.3124319,1.0
12548814340290778247,357989,2017-05-09 06:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,302.99913572,1.0
17642176825543098767,357625,2017-05-08 05:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,258.04768641,1.0
6368094002850075562,357265,2017-05-07 05:05:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,876.22155493,1.0
3339754496444300940,356939,2017-05-06 06:59:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,148.76027789,1.0
8627049837607781638,356551,2017-05-05 05:14:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,41.80212681,1.0
16781476069844172910,356531,2017-05-05 03:58:53,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,2000.0,1.0
229050591664550255,356186,2017-05-04 04:21:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,158.4152469,1.0
1898523311179125772,355823,2017-05-03 04:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,1128.78415431,1.0
6896065526906447590,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,131.24094836,1.0
6083457168700755225,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,300.86685974,1.0
12514765045295435290,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,221.2652207,1.0
1861508294840593587,354388,2017-04-29 03:53:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,81.7461503,1.0
8151286843591182756,354024,2017-04-28 03:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,136.3050349,1.0
14963877991953220281,353664,2017-04-27 03:17:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,219.99834363,1.0
16209256264369903487,353302,2017-04-26 03:06:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,1250.26808768,1.0
12469628808217016893,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,154.04674092,1.0
16211450246836769022,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,180.52303106,1.0
4475146954167363209,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,206.54587732,1.0
1283997084045741699,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,121.9600838,1.0
9536347820193804583,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,151.06769284,1.0
3879301083861235032,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,218.05679494,1.0
1842576631065347232,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S9HQ-84BX-CXX8-4RKBC,125.19877059,1.0
