ID,Height,timestamp,Type,From,To,Amount,Fee
7158369115598758560,1292141,2024-06-25 16:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,1.99363318,0.02
13251611293485806600,1291583,2024-06-24 02:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,1.99163436,0.02
7332081545470506892,1291055,2024-06-22 16:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.01594528,0.02
7136652170879383024,1290553,2024-06-21 06:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.04437792,0.02
331651926694744999,1290100,2024-06-20 00:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,1.99753891,0.02
8268864076162467973,1289582,2024-06-18 13:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.02118757,0.02
12532537931354524434,1289093,2024-06-17 04:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,1.99588203,0.02
18005501137923400165,1288594,2024-06-15 19:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.00993889,0.02
4429823280023619920,1288210,2024-06-14 17:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.00822583,0.02
6107960571526767252,1287732,2024-06-13 10:14:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,1.9991914,0.02
6334523458411514768,909320,2021-07-27 14:23:30,Add Commitment,S-T4BK-DR3V-KHE3-3WJQZ,,0.0,0.00735
11545779294471640602,909228,2021-07-27 08:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.01811016,0.0147
12913018422938600874,907970,2021-07-23 20:13:43,Add Commitment,S-T4BK-DR3V-KHE3-3WJQZ,,0.0,0.00735
17234274730023369123,907869,2021-07-23 13:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T4BK-DR3V-KHE3-3WJQZ,2.00459809,0.0147
11031320827430056425,907584,2021-07-22 18:44:19,Arbitrary Message,S-T4BK-DR3V-KHE3-3WJQZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2067251034790986740,906883,2021-07-20 19:52:20,Reward Recipient Assignment,S-T4BK-DR3V-KHE3-3WJQZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3667797187842496046,906843,2021-07-20 17:18:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T4BK-DR3V-KHE3-3WJQZ,0.0147,0.0294
