ID,Height,timestamp,Type,From,To,Amount,Fee
16672200680687903937,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.54,1.0
16777534908349499341,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.29,1.0
9171166811208626892,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.4,1.0
961476094695620478,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.03,1.0
2368710640501727576,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.79,1.0
1342746144234512816,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.38,1.0
8550464396446337398,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.37,1.0
2576169272952293274,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,23.23,1.0
5546479237384792711,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.06,1.0
3126847871160643209,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.02,1.0
11017707511382141223,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.02,1.0
10230282211389293128,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,23.67,1.0
7895196937863472158,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.09,1.0
5029783912436995949,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.19,1.0
2974205960785677258,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.68,1.0
17481736864922864816,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,26.95,1.0
11235685591386955042,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.72,1.0
16830642696136640986,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.17,1.0
14735823657619528458,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.0,1.0
11615001792609106576,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.65,1.0
10676371053849853001,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.64999999,1.0
14016014248186756175,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.03,1.0
705763729805137067,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.51,1.0
6415622995806328941,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,25.36,1.0
18022692625759584034,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.14,1.0
86201105846771172,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,23.03,1.0
5917531796795518597,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,23.7,1.0
8344133190541944815,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.76,1.0
2182247562594832704,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.94,1.0
7599036770038731401,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.25,1.0
7733915407682519378,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.21,1.0
9615538021077904102,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.0,1.0
13505325736870122949,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,22.91,1.0
3586507277153686269,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.53,1.0
14140982938704320331,510203,2018-07-09 10:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.95,1.0
16097305320981781832,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.3,1.0
9123163229178719932,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,16.8,1.0
8107930387992202199,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,27.04,1.0
11806109648009463276,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.68,1.0
7429949602182347208,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,24.44,1.0
7575369810375030314,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.66999999,1.0
8263115375629718762,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.00999999,1.0
3024279562471286377,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.15999999,1.0
194835135943510308,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.08,1.0
5940498510692571533,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.74,1.0
1113469229492381576,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.14999999,1.0
8249478804419094021,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.86,1.0
8968239873675873985,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.95,1.0
16180282123374372020,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.51,1.0
13450775096604613649,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.51999999,1.0
7819060983072620558,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.50999999,1.0
7840744465170502590,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.88,1.0
810835548399307453,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.35,1.0
14302073698941072088,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.06,1.0
12695173290625568302,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.79,1.0
8334110088919592980,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.2,1.0
2864483885798233419,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.35,1.0
5627359344191782276,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.51,1.0
3757148473999306988,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.14999999,1.0
11170023349393686819,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.33999999,1.0
1609627519581519692,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.88,1.0
4351023715496022179,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.79,1.0
17506703988988205645,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.96,1.0
6885842842720966549,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.44999999,1.0
795786235132673307,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.19999999,1.0
15515435080395035862,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.75,1.0
9917053679701907853,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.52999999,1.0
3119486740855833363,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,77.33,1.0
4595085426327226536,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,24.28,1.0
16392475668718208956,455344,2018-02-05 22:27:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,37.4,1.0
7319635815700552385,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.31,1.0
15137300065134730960,452778,2018-01-29 17:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,1.0,1.0
2660819726467429018,452778,2018-01-29 17:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,333.22,1.0
10690023505524201317,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,434.2,1.0
1986841617943267546,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,577.70999999,1.0
8881151435476879061,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,32.86,1.0
4808628111444416029,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.24,1.0
18253383705034345308,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.5,1.0
11374253564034327052,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.5,1.0
11805541385539979490,437070,2017-12-16 19:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.05,1.0
15447058550491181116,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.21,1.0
2435600109793900482,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.61999999,1.0
1706215107943090836,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,138.04,1.0
558705596712080738,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.85,1.0
17818766022189132950,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,72.75,1.0
18136290533178243782,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.21,1.0
4282054933472522863,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.50999999,1.0
17356734252476480538,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.96,1.0
268855110441784145,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.61999999,1.0
2262994893269771412,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.25,1.0
900716407797821678,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.05,1.0
4374413869923730926,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,23.74,1.0
17330306923651915319,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,30.53,1.0
4813012069793634545,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,31.14,1.0
15508847292332089614,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,82.75999999,1.0
12209578141273641452,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.46,1.0
6385699065871859865,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,28.01,1.0
1917759722484448294,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,51.9,1.0
3836738237222349122,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.29,1.0
12603640747677314488,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.16,1.0
6734987557643485758,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,30.63,1.0
18125886200457361204,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,37.54999999,1.0
11882500068135703226,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,20.43,1.0
5259166276450763124,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T6LB-U9BJ-BWBA-FV4JB,21.0,1.0
5284428922311788444,401309,2017-09-07 19:06:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,9.55584015,1.0
11326666291379735401,401028,2017-09-06 23:57:09,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3181697191587414961,400837,2017-09-06 11:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,4.08706572,1.0
2326114784223980527,400410,2017-09-05 06:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,10.88876991,1.0
3702444495048524099,400034,2017-09-04 05:40:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,3.30391571,1.0
11160115977501818226,399674,2017-09-03 05:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,2.69170492,1.0
5103084586466095453,399307,2017-09-02 05:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,4.73723072,1.0
12432661152825803056,398947,2017-09-01 04:20:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,2.31562634,1.0
17853850932273759792,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,1.96784606,1.0
3611813295653201171,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,10.86499367,1.0
10982908038104811066,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,7.72732038,1.0
15857524499504276157,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,4.48524286,1.0
3316374881179244270,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,4.93613807,1.0
11314869696862752461,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,5.65354505,1.0
10432641232445412789,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,1.26387156,1.0
16593242188222243470,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,14.30847251,1.0
3921667698039522717,395579,2017-08-22 18:37:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,8.71945477,1.0
6931287640237238759,394873,2017-08-20 18:58:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,35.59927154,1.0
6657456439494612526,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,19.03985603,1.0
14501652407393351603,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,47.56363243,1.0
4781820358587230027,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,6.93842341,1.0
13051531217818411825,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,6.8351196,1.0
1765483140055722708,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,22.50419856,1.0
11370621360206687156,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,6.90380572,1.0
14851657337553822224,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,3.75067111,1.0
7544392970682356111,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,3.99375682,1.0
6430628265050487758,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,3.38896832,1.0
17023001819108330081,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,9.73964814,1.0
17334910517623489324,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,10.55559778,1.0
4317880330735242007,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,10.42084432,1.0
16606317031184472291,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,4.23712796,1.0
2371395788085442270,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,3.58640483,1.0
4523182866674051209,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,3.72410821,1.0
11964751611715421787,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,4.23783754,1.0
11641158602292874989,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,3.13919482,1.0
15938539029558278107,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,3.20582985,1.0
2072097945772962898,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,5.14619716,1.0
14258683304195075555,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,12.82680055,1.0
17916315688265761646,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,15.59527695,1.0
11865424121417213631,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-T6LB-U9BJ-BWBA-FV4JB,6.30069335,1.0
14397599916470646083,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,7.65036427,1.0
328348536555267980,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,11.02913549,1.0
14681286573479105448,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-T6LB-U9BJ-BWBA-FV4JB,24.18373266,1.0
696904504700556160,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6LB-U9BJ-BWBA-FV4JB,0.2283458,1.0
14183619875984156618,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6LB-U9BJ-BWBA-FV4JB,35.04120181,1.0
4723124445095634265,387625,2017-07-31 12:20:26,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1969394369938432179,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6LB-U9BJ-BWBA-FV4JB,8.54399251,1.0
8966343253713951197,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6LB-U9BJ-BWBA-FV4JB,27.30428588,1.0
1596321781885928582,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T6LB-U9BJ-BWBA-FV4JB,7.25060354,1.0
14077498801578734057,385922,2017-07-26 18:31:57,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7563413755941463503,385917,2017-07-26 18:18:17,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15579029430243964080,385912,2017-07-26 17:34:43,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4029266911384875452,385907,2017-07-26 17:10:22,Reward Recipient Assignment,S-T6LB-U9BJ-BWBA-FV4JB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
