ID,Height,timestamp,Type,From,To,Amount,Fee
17450164399734941411,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B7S-LNNW-SPEQ-BR6JF,1e-07,1.0
13341067886251504749,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B7S-LNNW-SPEQ-BR6JF,1e-07,1.0
10367067813411395171,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B7S-LNNW-SPEQ-BR6JF,1e-07,1.0
9896100454430058250,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B7S-LNNW-SPEQ-BR6JF,1e-07,1.0
11771610278805551135,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2B7S-LNNW-SPEQ-BR6JF,1e-07,1.0
8085134439285552806,368620,2017-06-07 23:31:52,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,4109.0,1.0
12207978022846083210,368412,2017-06-07 09:20:40,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-2B7S-LNNW-SPEQ-BR6JF,2207.0,1.0
17318186743201237149,368399,2017-06-07 08:31:24,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-2B7S-LNNW-SPEQ-BR6JF,1900.0,1.0
3833104085478196438,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2B7S-LNNW-SPEQ-BR6JF,2.0,1.0001
17991045615435777252,342861,2017-03-27 21:44:37,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
18183516734867732878,342861,2017-03-27 21:44:37,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
18444309295802095434,342861,2017-03-27 21:44:37,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
5862960055304877862,342861,2017-03-27 21:44:37,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
14991622956617029213,342860,2017-03-27 21:42:38,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-3Q5B-JNMA-4L6N-HEHMM,0.0,1.0
2684165339035553550,342859,2017-03-27 21:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2B7S-LNNW-SPEQ-BR6JF,3.0,1.0
2730260407462662388,342859,2017-03-27 21:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2B7S-LNNW-SPEQ-BR6JF,3.0,1.0
12214437847766137673,342729,2017-03-27 13:08:43,Bid Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
10089316759835245669,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,66.86420069,1.0
18270173973574480388,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,16.84155082,1.0
1665897752495331436,342175,2017-03-25 23:51:16,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,9490.0,1.0
11295718816536931576,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,8.14041647,1.0
10701810589960186610,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,13.39452574,1.0
334312584862638316,341603,2017-03-24 09:15:48,Ask Order Cancellation,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
4915479293737264793,341603,2017-03-24 09:15:48,Ask Order Cancellation,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
13223107427207319605,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,8.10653213,1.0
1002095072535847845,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,20.67458747,1.0
15930517492261956324,341362,2017-03-23 17:22:13,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,2080.0,1.0
12372402708365670022,341357,2017-03-23 16:54:47,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
17316449035041203524,341357,2017-03-23 16:54:47,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
4854947109425357015,341357,2017-03-23 16:54:47,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
7391669602739428122,341223,2017-03-23 07:56:16,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,180.0,1.0
16508520451567780837,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,8.00732632,1.0
6078492272563238501,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,11.59267559,1.0
6690074688994365548,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,8.33396891,1.0
16532237293181239379,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,8.13303511,1.0
17011240603685408377,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,6.89138882,1.0
2435416029110158391,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2B7S-LNNW-SPEQ-BR6JF,3.80925301,1.0
4322090789843748695,340490,2017-03-21 06:56:05,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,17200.0,2.0
12678450191670941708,340414,2017-03-21 02:01:22,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,800.0,1.0
13587184325760147363,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,15.1289185,1.0
12486365903460816646,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2B7S-LNNW-SPEQ-BR6JF,13.22095288,1.0
9623262415216394059,340267,2017-03-20 15:44:12,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,490.0,1.0
11593289894121520350,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,3.18938572,1.0
2589068878422080485,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,1.45802634,1.0
7046897078757764836,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,71.61149422,1.0
14540292551046371347,340139,2017-03-20 07:28:58,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,5700.0,1.0
1028172241514887244,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,9.15391818,1.0
16944893284912678493,340031,2017-03-20 00:12:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,13.94687354,1.0
12604125990908448822,340023,2017-03-19 23:36:25,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
18357165802779144781,340023,2017-03-19 23:36:25,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
3766106721616818208,340017,2017-03-19 23:08:36,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,280.0,1.0
14548831470074849820,339812,2017-03-19 09:30:59,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,100.0,1.0
1015768562059144507,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,11.47642716,1.0
2271410101275274092,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,40.03822789,1.0
6769185417191054632,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.40824737,1.0
8454667183298608980,339546,2017-03-18 15:43:34,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,1000.0,1.0
251629661802914142,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,24.52861725,1.0
2069801306935113791,339370,2017-03-18 03:51:10,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,100.0,1.0
7482958899599252668,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,15.93891048,1.0
17374887661935258159,339153,2017-03-17 13:18:41,Ordinary Payment,S-JLJT-JFUV-9UPQ-CGDYB,S-2B7S-LNNW-SPEQ-BR6JF,0.40014003,1.0
9886634177830699937,339115,2017-03-17 10:52:56,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,1400.0,1.0
15873982209059152695,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.11469807,1.0
10921557329708941620,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,24.7996517,1.0
202452554151741308,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,14.33611667,1.0
16073971428231220588,338843,2017-03-16 16:11:43,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,200.0,1.0
12338854818373327664,338785,2017-03-16 13:01:32,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
7991036567650229650,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,27.00397603,1.0
9990284773440177784,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,22.15848026,1.0
12249832259077848407,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,26.82621392,1.0
13392410647686502901,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.32076579,1.0
17179108665693495127,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,54.34703603,1.0
12703844655470335963,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2B7S-LNNW-SPEQ-BR6JF,3.52561627,1.0
14057997842087712672,338020,2017-03-14 09:16:50,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,300.0,1.0
1404064200031629672,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,27.0081855,1.0
17035544031915511206,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2B7S-LNNW-SPEQ-BR6JF,3.25039646,1.0
3116481388310838282,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,53.35831271,1.0
5279240828889644173,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2B7S-LNNW-SPEQ-BR6JF,15.02749172,1.0
10770653380986721521,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,87.81692123,1.0
17266035554192667776,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.27605299,1.0
175757643162955489,337592,2017-03-13 04:47:29,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,26.83581962,1.0
16393440390878482166,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,46.1520997,1.0
4276814436153990133,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.19829158,1.0
6746632862971924506,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,27.1446589,1.0
16049160284518959948,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,14.93767694,1.0
16487187803341768623,337076,2017-03-11 18:17:10,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
11005490865784260435,337008,2017-03-11 13:23:22,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
3295646064581927799,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.17632399,1.0
7022091111290525658,336864,2017-03-11 04:19:07,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
7808018220571922283,336858,2017-03-11 04:01:45,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
15319475714413364766,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,37.06833514,1.0
6878324496443810581,336636,2017-03-10 12:41:15,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
1467828598079197549,336500,2017-03-10 03:39:44,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,1900.0,1.0
3353342827860526200,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,45.61647482,1.0
16983430801380735517,336319,2017-03-09 15:44:07,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
17991939606930289337,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.44810009,1.0
4660093935479656098,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.0833467,1.0
6181558367725922819,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,38.06283745,1.0
3233476248415437291,335917,2017-03-08 12:44:55,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-2B7S-LNNW-SPEQ-BR6JF,0.0,1.0
14345891836892336846,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.00641459,1.0
7255211270187492272,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,38.09623461,1.0
6284010520610487329,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2B7S-LNNW-SPEQ-BR6JF,13.1732022,1.0
9502720224844647481,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2B7S-LNNW-SPEQ-BR6JF,2.01084438,1.0
1642480802500083587,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.88453598,1.0
8234266377121659661,335471,2017-03-07 06:46:12,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,200.0,1.0
18383450298588420811,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.10184468,1.0
956459445906198120,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,30.76479354,1.0
5292881168596939709,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,42.51368645,1.0
3875126578900772563,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,54.30699803,1.0
17481919682548733498,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.45684825,1.0
7319119164301539519,335063,2017-03-06 03:28:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.09814392,1.0
6964498572190048011,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,1.0,1.0
13813821824783619251,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,1.0,2.0
730615202861360427,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,1.0,3.0
13425496338765564749,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,2.0,2.0
12757625007561136349,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.09770267,1.0
16216006922261395022,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,18.00922385,1.0
4003397376138292813,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,18.00922385,1.0
16919740830055312102,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,3.0,3.0
13431847430316430493,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,2.0,2.0
9537919433078104640,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,2.0,2.0
13713460332054841245,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,3.0,1.0
16251327125040525876,334373,2017-03-04 04:38:16,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,300.0,1.0
2269966850581614972,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,3.0,3.0
16746832022691692982,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,49.28809869,1.0
18344078822774296974,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,2.99863484,1.0
9245491606333724473,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,20.0,1.0
967248925628057871,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.22018832,1.0
11127143762294576545,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.03631073,1.0
2363047555070796210,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,60.69227217,1.0
13251235001647216378,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,2.0,1.0
4699300396648664153,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.19422733,1.0
14369018656394977928,333671,2017-03-02 05:31:51,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.04761273,1.0
17840049955629467164,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,62.11826894,1.0
8080551819756371606,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,5.0,2.0
16080702135387594946,333310,2017-03-01 05:37:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.0846959,1.0
6709615689204206040,333266,2017-03-01 02:36:24,Account Update,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
2611807289765964360,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2B7S-LNNW-SPEQ-BR6JF,61.82982787,1.0
2179115625884607743,333172,2017-02-28 20:03:00,Bid Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
4181402494662648975,333131,2017-02-28 17:27:45,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
8424518200713858029,333130,2017-02-28 17:22:14,Ask Order Cancellation,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
9153088597208690116,333129,2017-02-28 17:14:38,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
17068322984273803502,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2B7S-LNNW-SPEQ-BR6JF,13.78058999,1.0
6950801674416391641,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2B7S-LNNW-SPEQ-BR6JF,2.69148555,1.0
9354076977546793016,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.41461882,1.0
11030186863397460193,332964,2017-02-28 06:00:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-2B7S-LNNW-SPEQ-BR6JF,3.11325208,1.0
8546692685615589446,332888,2017-02-28 00:45:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2B7S-LNNW-SPEQ-BR6JF,71.74884007,1.0
14942927504629421173,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,6.0,5.0
11860188925540611321,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2B7S-LNNW-SPEQ-BR6JF,12.67481036,1.0
2060203610473001285,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.24229698,1.0
15766358718366098908,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2B7S-LNNW-SPEQ-BR6JF,59.79921794,1.0
11738769932841602444,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2B7S-LNNW-SPEQ-BR6JF,5.0,5.0
18109627860388416082,332472,2017-02-26 20:47:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2B7S-LNNW-SPEQ-BR6JF,3.0864788,1.0
8852728021938981373,332463,2017-02-26 20:14:20,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-MKWC-BBMJ-G83Z-7L9YX,360.0,1.0
9341940819600019860,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2B7S-LNNW-SPEQ-BR6JF,361.30953213,1.0
6544795878210059323,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.4565825,1.0
5935533445681918908,332288,2017-02-26 08:58:38,Bid Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
1860256862994461354,332286,2017-02-26 08:42:10,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,90000.0,10.0
11986224215484197590,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-2B7S-LNNW-SPEQ-BR6JF,71.06886826,1.0
13599907426878363736,331987,2017-02-25 12:57:37,Ask Order Placement,S-2B7S-LNNW-SPEQ-BR6JF,,0.0,1.0
7966471971154874865,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2B7S-LNNW-SPEQ-BR6JF,0.25493402,1.0
