ID,Height,timestamp,Type,From,To,Amount,Fee
3199355115754916433,558679,2018-11-22 02:46:14,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-3TJW-R7K4-BAJ3-E2VZG,97.18512759,0.00735
1658565495325957490,557572,2018-11-18 23:33:20,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
11231113772956270069,557570,2018-11-18 23:28:40,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
13652231584165854743,557570,2018-11-18 23:28:40,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
10304583519249746134,557566,2018-11-18 23:18:24,Ordinary Payment,S-VHJX-GSPC-BSCH-CCZZM,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
992968840808051987,557566,2018-11-18 23:18:24,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
6157057482783907038,557564,2018-11-18 23:11:41,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
16375549190830921792,557560,2018-11-18 23:05:32,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
8130305383589333608,557560,2018-11-18 23:05:32,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
5804343780384309527,557559,2018-11-18 23:02:18,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
5718388846526269967,557556,2018-11-18 22:55:47,Ordinary Payment,S-SNM7-EGA6-AJCB-HR3FB,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
6177775933938538093,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.00735
12217630099268269965,557554,2018-11-18 22:53:18,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.00735
9293830153129430752,557553,2018-11-18 22:52:48,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
8271847782663426661,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
14844323324132106804,557551,2018-11-18 22:40:33,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
2001821598375928819,557551,2018-11-18 22:40:33,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.0147
7346729094398099566,557551,2018-11-18 22:40:33,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
6367999004148316841,557541,2018-11-18 22:11:21,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
3481137426883738943,557539,2018-11-18 22:07:08,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
13274249812136662800,557538,2018-11-18 21:59:20,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
14350339543800841865,557538,2018-11-18 21:59:20,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0147
14793525312605850129,557538,2018-11-18 21:59:20,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.02205
8755142707943650877,557537,2018-11-18 21:56:20,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.02205
9766072166556020925,557536,2018-11-18 21:52:13,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0294
13798701333451892820,557536,2018-11-18 21:52:13,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0294
15654535553026773648,557536,2018-11-18 21:52:13,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
14367548627375999107,557535,2018-11-18 21:51:08,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0294
3893118266265087371,557535,2018-11-18 21:51:08,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.0294
3681125341045149170,557526,2018-11-18 21:17:13,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-C66L-ZAEG-DH4M-6X8JD,0.00735,0.0441
999230077190602395,557525,2018-11-18 21:15:58,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0441
6674096461447002507,557525,2018-11-18 21:15:58,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.05145
3264004906726926280,557359,2018-11-18 09:58:45,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-5BPX-HZ3E-XA89-C3C3H,0.00735,0.05145
4247201481784709238,557333,2018-11-18 08:33:49,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-DREP-ZYGR-65CU-59T2K,0.00735,0.05145
18205688062764691488,557325,2018-11-18 07:26:33,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-VLKU-L99G-J69N-98FEF,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-E45Q-ZSBR-FQBB-399KG,1.14753238,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-E45Q-ZSBR-FQBB-399KG,1.35797816,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-E45Q-ZSBR-FQBB-399KG,1.60257791,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-E45Q-ZSBR-FQBB-399KG,1.05172233,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-E45Q-ZSBR-FQBB-399KG,1.33892371,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-E45Q-ZSBR-FQBB-399KG,0.02347592,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-E45Q-ZSBR-FQBB-399KG,1.4278769,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-E45Q-ZSBR-FQBB-399KG,0.46549269,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-E45Q-ZSBR-FQBB-399KG,1.06843886,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-E45Q-ZSBR-FQBB-399KG,0.37632684,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-E45Q-ZSBR-FQBB-399KG,3.58741726,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-E45Q-ZSBR-FQBB-399KG,1.83218767,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-E45Q-ZSBR-FQBB-399KG,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-E45Q-ZSBR-FQBB-399KG,1.09268177,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-E45Q-ZSBR-FQBB-399KG,2.03325377,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-E45Q-ZSBR-FQBB-399KG,0.52879623,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-E45Q-ZSBR-FQBB-399KG,1.02694082,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-E45Q-ZSBR-FQBB-399KG,1.46441846,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-E45Q-ZSBR-FQBB-399KG,1.24263131,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-E45Q-ZSBR-FQBB-399KG,2.14755701,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-E45Q-ZSBR-FQBB-399KG,1.59224917,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-E45Q-ZSBR-FQBB-399KG,2.63625699,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-E45Q-ZSBR-FQBB-399KG,0.38973793,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-E45Q-ZSBR-FQBB-399KG,1.96398296,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-E45Q-ZSBR-FQBB-399KG,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-E45Q-ZSBR-FQBB-399KG,0.11479687,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-E45Q-ZSBR-FQBB-399KG,0.14480225,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-E45Q-ZSBR-FQBB-399KG,0.51526284,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-E45Q-ZSBR-FQBB-399KG,3.29716963,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-E45Q-ZSBR-FQBB-399KG,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-E45Q-ZSBR-FQBB-399KG,0.01823137,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-E45Q-ZSBR-FQBB-399KG,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-E45Q-ZSBR-FQBB-399KG,0.31984029,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-E45Q-ZSBR-FQBB-399KG,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-E45Q-ZSBR-FQBB-399KG,1.2318337,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-E45Q-ZSBR-FQBB-399KG,1.38456692,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-E45Q-ZSBR-FQBB-399KG,0.89429155,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-E45Q-ZSBR-FQBB-399KG,0.90339927,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-E45Q-ZSBR-FQBB-399KG,5.78987507,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-E45Q-ZSBR-FQBB-399KG,1.6462405,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-E45Q-ZSBR-FQBB-399KG,3.76898427,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-E45Q-ZSBR-FQBB-399KG,0.27099733,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-E45Q-ZSBR-FQBB-399KG,0.21369426,0.0147
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-E45Q-ZSBR-FQBB-399KG,1.46116803,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-E45Q-ZSBR-FQBB-399KG,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-E45Q-ZSBR-FQBB-399KG,3.81864265,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-E45Q-ZSBR-FQBB-399KG,1.05238939,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-E45Q-ZSBR-FQBB-399KG,0.96966294,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-E45Q-ZSBR-FQBB-399KG,0.14338958,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-E45Q-ZSBR-FQBB-399KG,0.9183468,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-E45Q-ZSBR-FQBB-399KG,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E45Q-ZSBR-FQBB-399KG,0.84058221,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-E45Q-ZSBR-FQBB-399KG,0.0694041,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-E45Q-ZSBR-FQBB-399KG,0.21188027,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-E45Q-ZSBR-FQBB-399KG,0.53033822,0.0147
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E45Q-ZSBR-FQBB-399KG,1.81548094,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-E45Q-ZSBR-FQBB-399KG,2.14931918,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-E45Q-ZSBR-FQBB-399KG,1.1599819,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-E45Q-ZSBR-FQBB-399KG,2.39223042,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-E45Q-ZSBR-FQBB-399KG,1.41518425,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-E45Q-ZSBR-FQBB-399KG,1.94279461,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-E45Q-ZSBR-FQBB-399KG,2.57111601,0.0147
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-E45Q-ZSBR-FQBB-399KG,1.15343973,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-E45Q-ZSBR-FQBB-399KG,2.10909938,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-E45Q-ZSBR-FQBB-399KG,2.29453213,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-E45Q-ZSBR-FQBB-399KG,1.34016025,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-E45Q-ZSBR-FQBB-399KG,0.24155758,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-E45Q-ZSBR-FQBB-399KG,1.6700231,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-E45Q-ZSBR-FQBB-399KG,0.4714555,0.00735
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-E45Q-ZSBR-FQBB-399KG,1.47320593,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-E45Q-ZSBR-FQBB-399KG,2.54387834,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-E45Q-ZSBR-FQBB-399KG,0.1399204,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-E45Q-ZSBR-FQBB-399KG,3.42584766,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-E45Q-ZSBR-FQBB-399KG,0.53874108,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-E45Q-ZSBR-FQBB-399KG,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-E45Q-ZSBR-FQBB-399KG,0.60838983,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-E45Q-ZSBR-FQBB-399KG,0.5501254,0.03675
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-E45Q-ZSBR-FQBB-399KG,0.86651066,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-E45Q-ZSBR-FQBB-399KG,0.18421377,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-E45Q-ZSBR-FQBB-399KG,0.67482795,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-E45Q-ZSBR-FQBB-399KG,0.96466729,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-E45Q-ZSBR-FQBB-399KG,0.37937494,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-E45Q-ZSBR-FQBB-399KG,1.49170411,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E45Q-ZSBR-FQBB-399KG,0.71707417,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-E45Q-ZSBR-FQBB-399KG,3.57555186,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-E45Q-ZSBR-FQBB-399KG,1.79987756,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-E45Q-ZSBR-FQBB-399KG,1.06465956,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-E45Q-ZSBR-FQBB-399KG,0.94637972,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-E45Q-ZSBR-FQBB-399KG,1.37446264,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-E45Q-ZSBR-FQBB-399KG,0.60776399,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-E45Q-ZSBR-FQBB-399KG,1.65807611,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-E45Q-ZSBR-FQBB-399KG,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-E45Q-ZSBR-FQBB-399KG,1.21280204,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-E45Q-ZSBR-FQBB-399KG,1.45460081,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-E45Q-ZSBR-FQBB-399KG,1.49791529,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-E45Q-ZSBR-FQBB-399KG,1.10433602,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-E45Q-ZSBR-FQBB-399KG,0.17338051,0.03675
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-E45Q-ZSBR-FQBB-399KG,5.89303152,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-E45Q-ZSBR-FQBB-399KG,1.89610987,0.03675
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-E45Q-ZSBR-FQBB-399KG,0.89327965,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-E45Q-ZSBR-FQBB-399KG,5.52160209,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-E45Q-ZSBR-FQBB-399KG,7.693239,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-E45Q-ZSBR-FQBB-399KG,1.8397702,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-E45Q-ZSBR-FQBB-399KG,5.00720613,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-E45Q-ZSBR-FQBB-399KG,1.1195493,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-E45Q-ZSBR-FQBB-399KG,1.96612715,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-E45Q-ZSBR-FQBB-399KG,14.67237848,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-E45Q-ZSBR-FQBB-399KG,7.7197069,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-E45Q-ZSBR-FQBB-399KG,20.13648487,0.02205
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-E45Q-ZSBR-FQBB-399KG,2.35869096,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-E45Q-ZSBR-FQBB-399KG,3.91891203,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-E45Q-ZSBR-FQBB-399KG,3.75822272,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-E45Q-ZSBR-FQBB-399KG,8.4925559,0.02205
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-E45Q-ZSBR-FQBB-399KG,1.1060671,0.00735
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-E45Q-ZSBR-FQBB-399KG,44.65056843,0.00735
9813271962258328508,540815,2018-10-03 02:49:14,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-HBVE-4X7Y-VACF-43P5S,0.23946699,0.1029
7223442299727948205,540705,2018-10-02 18:57:03,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-E45Q-ZSBR-FQBB-399KG,1.95932665,0.05145
