ID,Height,timestamp,Type,From,To,Amount,Fee
18304075117026040280,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,0.36520092,1.0
14634654820269900825,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,0.49590076,1.0
17439670675191710139,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,24.79576282,1.0
1911446598972554951,393763,2017-08-17 16:41:34,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JQMQ-8BZE-RSBF-BNXYF,50.0,1.0
8517542108107121698,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,4.27494015,1.0
16359821907259442939,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.80664654,1.0
17806947030022008055,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.54411636,1.0
10235877192168771474,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,2.04209143,1.0
5166559878163610909,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.93822034,1.0
6099097305451603643,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.20819371,1.0
690476684949227197,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.61444751,1.0
7367069993921008683,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,7.20467893,1.0
16635999283411739423,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.97736664,1.0
15951996402815816353,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.3399045,1.0
7714869255882956483,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.04065506,1.0
4852844858104658847,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.25997289,1.0
17331929882409834397,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,15.0684825,1.0
3441515033913712878,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,0.03438694,1.0
4310994139039316025,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,0.55372391,1.0
1407119745332851722,386470,2017-07-28 07:02:22,Reward Recipient Assignment,S-JQMQ-8BZE-RSBF-BNXYF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1937326669363422946,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,3.12342263,1.0
4216447000781383448,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,10.5549115,1.0
1129634622686901037,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,9.95897914,1.0
2987745530170937942,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.92127645,1.0
3922229423216352720,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,0.88653206,1.0
158752392716843826,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,2.40646646,1.0
17325413588762848834,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,15.86525612,1.0
8686003637525247378,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,1.37292848,1.0
6186679130562831678,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JQMQ-8BZE-RSBF-BNXYF,5.06742381,1.0
7985995127746693975,377817,2017-07-03 15:56:17,Reward Recipient Assignment,S-JQMQ-8BZE-RSBF-BNXYF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8686579680741949270,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-JQMQ-8BZE-RSBF-BNXYF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5069300185331709695,377682,2017-07-03 07:03:58,Reward Recipient Assignment,S-JQMQ-8BZE-RSBF-BNXYF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8870495665504931628,377571,2017-07-02 23:36:15,Reward Recipient Assignment,S-JQMQ-8BZE-RSBF-BNXYF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9632142914999657984,377570,2017-07-02 23:33:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JQMQ-8BZE-RSBF-BNXYF,5.0,1.0
6495361778766393665,377186,2017-07-01 21:55:38,Account Update,S-JQMQ-8BZE-RSBF-BNXYF,,0.0,1.0
218849012628288287,377033,2017-07-01 11:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQMQ-8BZE-RSBF-BNXYF,1.0,1.0
