ID,Height,timestamp,Type,From,To,Amount,Fee
975749466769818171,438095,2017-12-19 15:59:17,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
6173459304821666286,438082,2017-12-19 15:12:55,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,52.0,1.0
2716460276160316272,425209,2017-11-13 15:58:36,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
13585134901411852977,425203,2017-11-13 15:30:41,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,391.0,1.0
17706031209613606685,360958,2017-05-17 13:40:41,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,197.26373,1.0
2894896877704668472,360954,2017-05-17 13:04:01,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,198.26373,1.0
11467950198924390723,355707,2017-05-02 20:33:54,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,144.2468,1.0
13057401908935868670,355705,2017-05-02 20:18:48,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,145.2468,1.0
3140299723945008354,351025,2017-04-19 18:14:21,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
11135926755201001391,351022,2017-04-19 18:03:03,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,424.0,1.0
6831581056469262030,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7SJZ-YACW-QAFL-7D8T4,2.0,1.0001
14845635912021181184,340304,2017-03-20 18:29:51,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
3020178273167118969,340302,2017-03-20 18:17:55,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,391.0,1.0
2900977483611319700,314190,2017-01-06 18:21:36,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
10054281649618261343,314188,2017-01-06 18:15:59,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,49.0,1.0
7308274906147287342,281340,2016-10-06 18:51:20,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,2604.0,1.0
11899015204983968318,281339,2016-10-06 18:49:24,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,2605.0,1.0
403970751696108417,275196,2016-09-19 14:02:11,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,2982.0,1.0
6791675051651434488,275195,2016-09-19 13:58:58,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,2983.0,3.0
7696233928483438984,272698,2016-09-12 14:27:05,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,4854.0,1.0
617356927579633815,272697,2016-09-12 14:05:34,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,4855.0,5.0
16674533453345934663,261297,2016-08-11 14:21:59,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
13264028481263741850,261292,2016-08-11 14:13:26,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,2750.0,3.0
16314930219624982640,255302,2016-07-25 16:08:57,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,521.0,1.0
12174069173235102798,255299,2016-07-25 15:56:48,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,522.0,1.0
15625035291975019610,253187,2016-07-19 17:05:08,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
2839972928111246551,253185,2016-07-19 16:52:51,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,293.0,1.0
14288714928582241628,251365,2016-07-14 15:05:17,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
11098293367935813762,251362,2016-07-14 14:48:13,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,139.0,1.0
16321815468056538180,248890,2016-07-07 16:28:11,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
10884553405437912011,248887,2016-07-07 16:17:28,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,88.0,1.0
5620801938285933384,248492,2016-07-06 13:34:37,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
1380432148766603174,248489,2016-07-06 13:31:33,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,99.0,1.0
997567944192404159,248147,2016-07-05 14:57:14,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
6973382753729455197,248144,2016-07-05 14:15:13,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,316.0,1.0
5780178849318575765,246708,2016-07-01 14:09:39,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
17532536957606466427,246704,2016-07-01 13:51:59,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,82.0,1.0
4612720670605737031,246389,2016-06-30 16:44:01,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
13052377330841848716,246388,2016-06-30 16:31:55,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,4.0,1.0
13346149624523897118,246388,2016-06-30 16:31:55,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,131.0,1.0
10650125275911736277,245985,2016-06-29 13:46:19,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
11531656078095030444,245982,2016-06-29 13:29:54,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,977.0,1.0
7983289839756577606,245733,2016-06-28 20:57:45,Ordinary Payment,S-7SJZ-YACW-QAFL-7D8T4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13840335205824503421,245730,2016-06-28 20:46:15,Ordinary Payment,S-4LHM-PFFC-DEMR-58JFB,S-7SJZ-YACW-QAFL-7D8T4,8.0,1.0
