ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FZT-JSDX-SN3Z-83KMT,1e-08,0.31605
2489284931818199712,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7FZT-JSDX-SN3Z-83KMT,0.0,1.0
98583761633265629,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7FZT-JSDX-SN3Z-83KMT,0.0,1.0
191773737471515265,374292,2017-06-23 20:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FZT-JSDX-SN3Z-83KMT,1297.92343043,1.0
8084804537996309352,372117,2017-06-17 18:02:35,Ordinary Payment,S-7FZT-JSDX-SN3Z-83KMT,S-ENVW-V6W5-JHM4-BPN4S,1290.92343043,1.0
10953976994924286837,369627,2017-06-10 18:55:05,Ordinary Payment,S-7FZT-JSDX-SN3Z-83KMT,S-ENVW-V6W5-JHM4-BPN4S,10.0,1.0
7743576978169975190,359186,2017-05-12 14:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FZT-JSDX-SN3Z-83KMT,3.0,1.0
794666666188507122,249923,2016-07-10 14:14:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FZT-JSDX-SN3Z-83KMT,9290.92343043,1.0
1518268701697938451,249922,2016-07-10 14:09:44,Account Update,S-7FZT-JSDX-SN3Z-83KMT,,0.0,1.0
13179619894807875012,249120,2016-07-08 08:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FZT-JSDX-SN3Z-83KMT,9.0,1.0
