ID,Height,timestamp,Type,From,To,Amount,Fee
12947094167603970008,1038555,2022-07-21 19:34:31,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-FJMP-CX48-4C3Z-EPM4P,50.00743,0.0
6951576598866535108,1038554,2022-07-21 19:30:11,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.2,0.03
15123285178502251603,1038164,2022-07-20 17:46:10,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
12611891243397316869,1037726,2022-07-19 12:26:11,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
1934026307675222365,1037694,2022-07-19 10:16:12,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,50.10878,0.03
6667973089005935746,1037694,2022-07-19 10:16:12,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.04
11940111952394639005,1037675,2022-07-19 09:00:11,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-FJMP-CX48-4C3Z-EPM4P,1009.984565,0.0
8829879919109320444,1037675,2022-07-19 09:00:11,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-XP7S-UALK-VJJF-A9J8N,7.484565,0.0
11554757525941911896,1037675,2022-07-19 09:00:11,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12066225737627398318,1037674,2022-07-19 08:57:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XBGA-F6SQ-3ZG4-GU6UK,0.2,0.03
18129097054746568773,1037651,2022-07-19 07:23:55,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-XBGA-F6SQ-3ZG4-GU6UK,1010.184565,0.04
3472483528768635496,1037651,2022-07-19 07:23:55,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
14477952614319240230,1037643,2022-07-19 06:48:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
18418324923391538787,1037374,2022-07-18 13:02:25,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.03
17364106286248587410,1037356,2022-07-18 11:52:22,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.04
4811024140264925556,1037356,2022-07-18 11:52:22,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,10.10878,0.03
2018675009680333123,927554,2021-09-16 06:42:59,Contract Payment,S-XBGA-F6SQ-3ZG4-GU6UK,S-FJMP-CX48-4C3Z-EPM4P,10.00743,0.0
11570275017855129033,927553,2021-09-16 06:38:26,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.2,0.02205
10246376923793412922,927551,2021-09-16 06:31:04,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,10.12348,0.02205
13953766086830120171,927551,2021-09-16 06:31:04,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-XBGA-F6SQ-3ZG4-GU6UK,0.0,0.0294
