ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-37WK-4BAU-N4MS-CX5KJ,8.79e-06,0.0735
7025454736657726815,906442,2021-07-19 14:17:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,1e-08,0.03
8794599549204219512,906442,2021-07-19 14:17:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,0.0,0.03
11528229303364407727,906441,2021-07-19 14:12:02,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-9CTH-NC52-U3SY-829XA,6.4,0.0294
2340952669190618955,906440,2021-07-19 14:06:58,Remove Commitment,S-37WK-4BAU-N4MS-CX5KJ,,0.0,0.0147
9004724988725353290,906073,2021-07-18 13:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,0.0,0.04
15060760589440041151,906067,2021-07-18 13:17:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,1e-08,0.04
4272999673724066506,906065,2021-07-18 13:08:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,1e-08,0.04
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,1.92112512,0.0147
16809510818989743338,905966,2021-07-18 06:31:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,1e-08,0.04
4773005274606923944,905966,2021-07-18 06:31:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,0.0,0.04
16506868555790706793,904883,2021-07-15 06:22:31,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-9CTH-NC52-U3SY-829XA,155.0,0.02205
12643077964363152781,904882,2021-07-15 06:18:06,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-9CTH-NC52-U3SY-829XA,1.0,0.02205
16593010482323485302,904663,2021-07-14 15:43:52,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-DNNU-NAPG-79VL-4D9PL,1.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,3.96945982,0.0147
15203910933496893834,903180,2021-07-10 12:51:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-37WK-4BAU-N4MS-CX5KJ,3.84171571,0.0441
17552666778946787458,901283,2021-07-05 06:29:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-37WK-4BAU-N4MS-CX5KJ,70.25208381,0.0588
11339238000054761309,901280,2021-07-05 06:15:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-37WK-4BAU-N4MS-CX5KJ,79.03062485,0.0441
13040111179342808947,901275,2021-07-05 05:57:09,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.03675
15897289053756578548,901140,2021-07-04 20:49:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,1e-08,0.03
1554908742901169862,901140,2021-07-04 20:49:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-37WK-4BAU-N4MS-CX5KJ,0.0,0.03
16783953621252674199,901139,2021-07-04 20:45:52,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.02205
5031311553336639534,901119,2021-07-04 19:19:52,Ordinary Payment,S-37WK-4BAU-N4MS-CX5KJ,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.02205
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,0.00198684,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,3.20054108,0.0147
14892528884290765525,898940,2021-06-28 18:02:36,Add Commitment,S-37WK-4BAU-N4MS-CX5KJ,,0.0,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,0.33146433,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,2.69077162,0.02205
12104002583015218915,896014,2021-06-20 14:47:37,Add Commitment,S-37WK-4BAU-N4MS-CX5KJ,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,1.4788524,0.0147
15050240148886669556,893590,2021-06-13 21:08:38,Account Update,S-37WK-4BAU-N4MS-CX5KJ,,0.0,0.00735
6295048353195634905,893587,2021-06-13 20:57:06,Reward Recipient Assignment,S-37WK-4BAU-N4MS-CX5KJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12215366147398766786,893570,2021-06-13 19:52:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-37WK-4BAU-N4MS-CX5KJ,0.0147,0.0147
