ID,Height,timestamp,Type,From,To,Amount,Fee
2147461365140254376,973375,2022-01-21 15:09:15,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-J3F4-Y9WG-WUB3-BGFX7,4999.98530105,0.0147
8235158622420569987,973307,2022-01-21 10:38:17,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,5000.0,0.0147
16593731472879924941,973303,2022-01-21 10:21:45,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-ZZTV-WCRF-R9LR-9BG9N,3512.94,0.0147
1758981955496530312,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.91481747,1.0
17793101569936579936,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.19605699,1.0
1822991773719156780,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.79671838,1.0
4606092884599716115,550604,2018-10-30 11:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,55.29504749,1.0
159392034246971969,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.41540983,1.0
3747268260859279823,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.74632985,1.0
16380626235951809006,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,61.01382197,1.0
14462098522114199742,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,61.3413738,1.0
5447126341034909319,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.83353633,1.0
4278655858797028447,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.75748241,1.0
17226067720029263781,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.63716563,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.15367401,1.0
9999412331135725240,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.26255582,1.0
4828205531136909691,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.83566828,1.0
5208027665921563186,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,61.50817123,1.0
3207875210113277226,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.22990011,1.0
13940103774286390753,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.22327736,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.15367401,1.0
17168381738383342941,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.49369028,1.0
6663873198600888752,537234,2018-09-23 01:34:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,127.28177362,1.0
12869299472618305325,536710,2018-09-21 14:26:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.08920914,1.0
16101541381986875872,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.48543839,1.0
1557400845029323829,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.59860572,1.0
8158325635015921688,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.77973794,1.0
7896548651778772213,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.54692502,1.0
8869130087503993190,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.62892564,1.0
2248497013429566883,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.15372438,1.0
650417428783018921,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.46120834,1.0
11888839647790986641,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.66692974,1.0
5535490519146189958,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.67818942,1.0
173619656123757478,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.00295561,1.0
6233719377618664024,526738,2018-08-24 16:51:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.31077769,1.0
8067505158511908455,526221,2018-08-23 06:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.60154847,1.0
2114842892916404785,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.09540064,1.0
3660442418618378083,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.51055491,1.0
480194489490986733,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,57.53220093,1.0
8179612916020565516,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.36479236,1.0
8949779122622341561,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.65786523,1.0
4183702744216704872,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.05514602,1.0
17822611747970045392,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.61275085,1.0
802520819891173510,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,60.89524365,1.0
9800472237212155248,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.80905374,1.0
5745610323988589542,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.72418804,1.0
9528849629997826874,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.95959622,1.0
1447379552631837272,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.21054714,1.0
1537334985293969875,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.2100745,1.0
16864734781472302220,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.47410141,1.0
17107613557574413680,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.98312234,1.0
14367378945543268066,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.85358399,1.0
6578950483637483632,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.717562,1.0
9727499041607494490,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.34880198,1.0
8701869643775110375,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.603893,1.0
180503682975147503,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.09757386,1.0
17913281027050650678,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.63185652,1.0
7676564236424215372,513044,2018-07-17 08:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.72265555,1.0
1376391476528759567,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.91537444,1.0
15977576519216095797,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,59.54849651,1.0
10330487426689996563,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.85838864,1.0
6150901925634582096,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.61210471,1.0
6978348267876018432,510304,2018-07-09 17:33:07,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3498506545332709601,510273,2018-07-09 15:14:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NS2-BUTT-RXH6-B3HMC,100.35018719,0.1
6723186056503898525,508506,2018-07-04 16:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NS2-BUTT-RXH6-B3HMC,101.41114081,0.1
8000626341518368056,505750,2018-06-26 23:24:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NS2-BUTT-RXH6-B3HMC,101.36777712,0.1
8552112289669943258,503879,2018-06-21 18:01:29,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14908127567671928455,503867,2018-06-21 17:08:18,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,2900.0,1.0
665524715725625689,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.12108557,1.0
6903994156904691774,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.69771251,1.0
16579595741721810307,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.63872653,1.0
3245700856465077895,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.46407555,1.0
3020941840306739823,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.52860821,1.0
8385710536047270001,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,55.34138837,1.0
15742823536712333773,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.39492359,1.0
14931059052219252257,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.80354534,1.0
5527305423875126735,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.43625972,1.0
5739602629482733190,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.2512561,1.0
3688038377224630957,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.50965557,1.0
8761438470847510895,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.13784491,1.0
12371807186066711611,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.63787796,1.0
15488240178072930025,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.69847827,1.0
1009896787762428872,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.58586017,1.0
5678862990846729024,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.59100134,1.0
7839453685402286589,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,57.14586004,1.0
8182987032176477893,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.94010907,1.0
5879024286062825719,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.68801584,1.0
17534436965081062577,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.20481191,1.0
10789857662641696188,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.43752028,1.0
8928906657845099876,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.7138745,1.0
2611791948994609670,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.8242025,1.0
14572946783952484712,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.12007758,1.0
8945412368374104773,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.63766354,1.0
2580656854350617544,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.21575754,1.0
7340336598387026617,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.0212626,1.0
10416075218550952364,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.32939261,1.0
18346195305152742687,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.33784785,1.0
7804526296006438849,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.45301061,1.0
3960012836542870944,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.65835569,1.0
12869924991821125032,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.17511826,1.0
9890304846190515083,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.20008811,1.0
10228391361695387908,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.22893824,1.0
12438299542987839773,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.49540436,1.0
17024703144710136394,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.26155801,1.0
7268350787925402524,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.59736259,1.0
4634216132883983740,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.79594402,1.0
10823718405839904235,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.23520663,1.0
16537487764592468647,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.68633372,1.0
8263452337417591043,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.53108267,1.0
6401315518176051421,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.22558707,1.0
12479432345557274185,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.2359091,1.0
326571665424973963,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.0034228,1.0
17052264020205024474,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.59844301,1.0
18101305056133024135,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.47451486,1.0
15545825611564256303,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,59.15637323,1.0
9075481455419205684,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.51945603,1.0
15430152056515908441,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.17395968,1.0
13799047604915991031,470365,2018-03-19 21:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.83098927,1.0
4411221857768185444,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.75980832,1.0
11650271541097704004,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.42087591,1.0
6698111596867892535,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.42047163,1.0
8737996895601488700,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,57.05517988,1.0
14015068299454025587,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,50.08160427,1.0
8004463921844695805,466968,2018-03-10 10:07:14,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,450.0,1.0
4338476036255874982,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.50084746,1.0
1276428540011224538,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,56.20048216,1.0
14295178776158382544,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.93945023,1.0
4185664588070347079,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.17004278,1.0
733241272943317654,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.2594059,1.0
8136407924530416417,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.97120179,1.0
16783312064701185053,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,56.24110327,1.0
9664301149889287022,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,52.18820338,1.0
7890261816935692859,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,53.03783979,1.0
14096231089294663111,461029,2018-02-21 19:30:18,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,250.0,1.0
6593151342124635849,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,54.98383793,1.0
17950452106112366032,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.60867863,1.0
8808918400142999642,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,11.39057973,1.0
16802022897238720491,459185,2018-02-16 15:50:45,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8651126595850159993,458899,2018-02-15 20:21:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,10.11621925,1.0
6737615660588753497,458538,2018-02-14 20:16:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,0.3692871,1.0
1888560996677232651,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,5.78307155,1.0
9408436458303136476,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,6.9011294,1.0
4548133518757209544,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,19.98272121,1.0
12976011313744195380,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,16.36804492,1.0
1161444457802397412,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,7.18224863,1.0
6569427094123962744,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,29.68297503,1.0
13126450321034051449,455690,2018-02-06 21:06:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2NS2-BUTT-RXH6-B3HMC,3.16411747,1.0
12145452946298692422,455303,2018-02-05 19:22:34,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11518539435793030536,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NS2-BUTT-RXH6-B3HMC,51.51554264,1.0
8053968531397783245,454486,2018-02-03 12:28:19,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15983397002705448601,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2NS2-BUTT-RXH6-B3HMC,2.45509778,1.0
14695352022751821397,452279,2018-01-28 08:38:28,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1651039901553505178,452123,2018-01-27 21:45:20,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
680657247441497079,452104,2018-01-27 20:08:59,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
25397406687045900,452096,2018-01-27 19:47:58,Reward Recipient Assignment,S-2NS2-BUTT-RXH6-B3HMC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
