ID,Height,timestamp,Type,From,To,Amount,Fee
1358962943811328335,537841,2018-09-24 18:18:48,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,28999999.9,0.1
8211944914522283139,537838,2018-09-24 18:11:44,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,1000080.80000001,0.1
10384617940382136460,537834,2018-09-24 17:55:13,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-V269-GW9G-DH6J-8YGRA,1.0,0.1
11602587327760391016,537826,2018-09-24 17:27:27,Ordinary Payment,S-V269-GW9G-DH6J-8YGRA,S-KULJ-YQ42-N4M3-EGKSU,1e-08,0.2
2357611113513654396,537695,2018-09-24 08:29:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KULJ-YQ42-N4M3-EGKSU,999998.0,2.0
11165912566826062049,537474,2018-09-23 17:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULJ-YQ42-N4M3-EGKSU,999999.0,1.0
9379306725989882610,537122,2018-09-22 18:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULJ-YQ42-N4M3-EGKSU,999999.0,1.0
10503101612941710648,537111,2018-09-22 17:30:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KULJ-YQ42-N4M3-EGKSU,4999998.0,2.0
16086602510880717010,537109,2018-09-22 17:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KULJ-YQ42-N4M3-EGKSU,999999.0,1.0
1311537261727171504,537029,2018-09-22 11:47:16,Account Update,S-KULJ-YQ42-N4M3-EGKSU,,0.0,0.1
9889373948556088145,537027,2018-09-22 11:39:08,Ordinary Payment,S-K5KY-T7D3-V842-GRAN8,S-KULJ-YQ42-N4M3-EGKSU,0.2,0.1
16619877661970838162,537024,2018-09-22 11:30:44,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-K5KY-T7D3-V842-GRAN8,1.0,0.1
7862747055871584785,535693,2018-09-18 18:00:17,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-KULJ-YQ42-N4M3-EGKSU,21000090.0,0.1
14291256152027969372,535690,2018-09-18 17:46:59,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-6ZYX-H3X9-73HH-BYD26,1.7,0.1
12422486836668149024,535688,2018-09-18 17:41:00,Account Update,S-KULJ-YQ42-N4M3-EGKSU,,0.0,0.1
4437640622735162494,535688,2018-09-18 17:41:00,Arbitrary Message,S-KULJ-YQ42-N4M3-EGKSU,S-6ZYX-H3X9-73HH-BYD26,0.0,0.1
6299943388062556220,535685,2018-09-18 17:35:38,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-KULJ-YQ42-N4M3-EGKSU,2.0,0.1
