ID,Height,timestamp,Type,From,To,Amount,Fee
6160254070857090416,715884,2020-02-04 22:41:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QX7G-TURZ-SE38-9JQV8,0.0,0.06615
7254544696282684601,510711,2018-07-10 20:57:59,Ordinary Payment,S-QX7G-TURZ-SE38-9JQV8,S-RDCV-4VRB-YWKX-3GFVK,503.4,1.0
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QX7G-TURZ-SE38-9JQV8,100.06577045,0.1
3568250037800549219,504929,2018-06-24 16:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QX7G-TURZ-SE38-9JQV8,100.10967581,1.0
6981825979845162375,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QX7G-TURZ-SE38-9JQV8,100.08199839,1.0
13389741346337209873,492955,2018-05-22 03:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QX7G-TURZ-SE38-9JQV8,100.01381434,1.0
17523853547941420454,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QX7G-TURZ-SE38-9JQV8,100.12893345,1.0
15401169971138659905,481816,2018-04-20 23:34:11,Account Update,S-QX7G-TURZ-SE38-9JQV8,,0.0,1.0
13792415290724915768,481814,2018-04-20 23:24:15,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-QX7G-TURZ-SE38-9JQV8,5.0,1.0
231898497032467217,459252,2018-02-16 20:16:52,Reward Recipient Assignment,S-QX7G-TURZ-SE38-9JQV8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12941425142232718652,459249,2018-02-16 20:11:44,Ordinary Payment,S-A58S-9RZ5-4SVQ-DJ3DB,S-QX7G-TURZ-SE38-9JQV8,1.0,1.0
