ID,Height,timestamp,Type,From,To,Amount,Fee
5105709001622565540,716880,2020-02-07 17:07:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E2NQ-PTPC-EBQD-675JA,0.0,0.06615
10805722655135277219,711561,2020-01-23 20:16:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E2NQ-PTPC-EBQD-675JA,0.0,0.05145
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2NQ-PTPC-EBQD-675JA,1e-08,0.97755
4828682509955725921,615152,2019-04-29 04:18:13,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-E2NQ-PTPC-EBQD-675JA,0.0,0.0294
13318356380804615329,615150,2019-04-29 04:06:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E2NQ-PTPC-EBQD-675JA,0.0,0.1
14350129034977772352,615148,2019-04-29 03:59:30,Marketplace Purchase,S-E2NQ-PTPC-EBQD-675JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4395156674583780283,615148,2019-04-29 03:59:30,Arbitrary Message,S-E2NQ-PTPC-EBQD-675JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4122741533522555026,611538,2019-04-19 01:24:07,Ordinary Payment,S-E2NQ-PTPC-EBQD-675JA,S-N2M7-27F5-BJCB-EWGKR,3000.0,0.1
3600066490294893801,611537,2019-04-19 01:22:05,Ordinary Payment,S-N2M7-27F5-BJCB-EWGKR,S-E2NQ-PTPC-EBQD-675JA,0.2,0.1
16559101894171035087,611536,2019-04-19 01:20:57,Ordinary Payment,S-N2M7-27F5-BJCB-EWGKR,S-E2NQ-PTPC-EBQD-675JA,0.1,0.1
5913891692072001632,611536,2019-04-19 01:20:57,Arbitrary Message,S-N2M7-27F5-BJCB-EWGKR,S-E2NQ-PTPC-EBQD-675JA,0.0,0.1
2769972319825090372,611534,2019-04-19 01:07:04,Ordinary Payment,S-E2NQ-PTPC-EBQD-675JA,S-N2M7-27F5-BJCB-EWGKR,1.0,0.1
10760334835431096321,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,53.73999999,1.0
42841443546914413,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,51.33999999,1.0
17318539309967647970,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,93.04,1.0
4943902546380658306,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,51.55999999,1.0
10969058511207355557,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,30.49,1.0
12264667367662192151,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,60.33,1.0
17468096830998753801,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,70.72999999,1.0
4295290605525242596,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,12.77,1.0
5967486742665559633,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,582.16999999,1.0
16184331220982972442,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,125.35,1.0
8533255850312131079,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,577.71,1.0
7011050799045297962,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,79.02,1.0
16429798556591471337,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,671.95999999,1.0
10765772478093334509,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,140.54,1.0
12438026870474828611,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,89.17,1.0
3390396247670331481,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,97.36999999,1.0
9600242961856228731,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,57.55999999,1.0
6688614486534201256,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,101.05,1.0
10093778187630538297,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,116.04999999,1.0
14973448112772059760,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,657.67,1.0
13295498416395661784,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,30.25,1.0
16974917515763645233,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,92.9,1.0
726049372523797423,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,99.64999999,1.0
12608436469365090024,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,136.22,1.0
13989885518025942150,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,698.04,1.0
2817648527423623049,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,78.89999999,1.0
6981453362443892689,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,91.65999999,1.0
18290399548310563079,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,65.59,1.0
7321207467276952734,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,80.03,1.0
12005546536300190128,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,68.16,1.0
16374699469924988505,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,586.11,1.0
6828328463232855454,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,573.30999999,1.0
13582518732458221762,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,564.05,1.0
6471982414828370982,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,55.98,1.0
15230431522582919313,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,48.66,1.0
2808445321381567874,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,47.13,1.0
575731780295008372,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,37.94,1.0
11664984246893234042,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,644.13999999,1.0
717136621191617974,529095,2018-08-31 07:23:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E2NQ-PTPC-EBQD-675JA,0.0,0.1
5462268847962849468,529092,2018-08-31 07:09:41,Marketplace Purchase,S-E2NQ-PTPC-EBQD-675JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7793463518999491348,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,47.33,1.0
15037093336640540589,528897,2018-08-30 18:30:26,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-E2NQ-PTPC-EBQD-675JA,0.0,0.1
83925747121226413,528860,2018-08-30 15:22:54,Arbitrary Message,S-E2NQ-PTPC-EBQD-675JA,S-3BRQ-RUJN-PH5V-53GM9,0.0,1.0
5707318454519019599,528841,2018-08-30 14:11:35,Marketplace Purchase,S-E2NQ-PTPC-EBQD-675JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14294822272166284455,528812,2018-08-30 12:17:17,Arbitrary Message,S-E2NQ-PTPC-EBQD-675JA,S-3BRQ-RUJN-PH5V-53GM9,0.0,0.1
12107395572629636718,528805,2018-08-30 12:00:52,Arbitrary Message,S-E2NQ-PTPC-EBQD-675JA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17142776951173542716,528805,2018-08-30 12:00:52,Arbitrary Message,S-E2NQ-PTPC-EBQD-675JA,S-E2NQ-PTPC-EBQD-675JA,0.0,0.1
6835828631150012778,528743,2018-08-30 07:41:18,Ordinary Payment,S-3BRQ-RUJN-PH5V-53GM9,S-E2NQ-PTPC-EBQD-675JA,99.9,0.1
9627799132992064410,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,41.47,1.0
7870323146058924133,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,66.50999999,1.0
7759534924832896520,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,56.41999999,1.0
15829901389228843281,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,78.64,1.0
12334357116521293962,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,72.08999999,1.0
15115598585468473548,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,31.07,1.0
5278015563782841640,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,47.20999999,1.0
10349695288503553652,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,19.2,1.0
16908216256996609733,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,616.57999999,1.0
2737250723274955473,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,124.31,1.0
16689127291502905418,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,21.61,1.0
11476423672346910353,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,12.83,1.0
4872665163702039533,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,10.4,1.0
15593395555067137422,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,30.91999999,1.0
12661540886888076983,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,575.28,1.0
12459027439935012452,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,34.89,1.0
6955770394251570375,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,29.28,1.0
7567573605476217885,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-E2NQ-PTPC-EBQD-675JA,38.68,1.0
7012114619135946067,521226,2018-08-09 06:51:43,Reward Recipient Assignment,S-E2NQ-PTPC-EBQD-675JA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5329798338278749229,521225,2018-08-09 06:47:09,Account Update,S-E2NQ-PTPC-EBQD-675JA,,0.0,0.1
8401692547754809118,521222,2018-08-09 06:34:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-E2NQ-PTPC-EBQD-675JA,1.90000001,1.0
