ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZYY-4BDK-TCXD-D5JAQ,2.19e-06,0.0735
14400131982659778838,560689,2018-11-27 17:31:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3ZYY-4BDK-TCXD-D5JAQ,0.0,0.06615
8004149345445863489,560688,2018-11-27 17:27:57,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,3346.0,1.0
17762938469795538708,560673,2018-11-27 16:26:05,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3347.0,0.1
14667479333468647570,540098,2018-10-01 01:51:55,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
9553027413568760782,540087,2018-10-01 01:09:19,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1820.0,0.1
15244825005977533802,530025,2018-09-02 21:49:45,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
13867735561216677877,530011,2018-09-02 20:52:54,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2055.0,0.1
7162066120116019312,518955,2018-08-02 22:22:43,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16605262701001672420,518947,2018-08-02 21:40:58,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3000.0,0.1
4706929841502305453,512944,2018-07-17 02:47:40,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
3089258176827483903,512933,2018-07-17 01:59:10,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,602.0,1.0
6762213253562951349,507752,2018-07-02 13:48:22,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2134.0,1.0
6515732457733428832,507736,2018-07-02 12:50:32,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2135.0,1.0
3247916884063603383,496442,2018-05-31 21:55:50,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
10107512861789613824,496430,2018-05-31 21:05:07,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1070.0,1.0
12719381112574490238,488987,2018-05-11 01:21:56,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
7215734301637979914,488982,2018-05-11 00:39:22,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3750.0,1.0
13049834730728554156,473293,2018-03-28 02:56:16,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1709.0,1.0
15787133092263276594,473280,2018-03-28 02:13:34,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1710.0,1.0
1389727187054627480,462479,2018-02-25 20:35:46,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
9412377078043113447,462464,2018-02-25 19:49:30,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1675.0,1.0
4617336594823403142,456905,2018-02-10 07:11:03,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
10194963604787163691,456898,2018-02-10 06:33:51,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,680.0,1.0
3475038878916782272,455816,2018-02-07 05:38:41,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
2060897852142456676,455795,2018-02-07 04:34:48,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2530.0,1.0
2396535884345618525,452626,2018-01-29 07:40:06,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
11474252828086512028,452610,2018-01-29 06:43:59,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,4900.0,1.0
14523430384402896615,442405,2017-12-31 17:27:30,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
4517184284501336721,442400,2017-12-31 17:01:50,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1390.0,1.0
6072651908587574855,440739,2017-12-27 01:36:07,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
2553281587806242435,440732,2017-12-27 00:48:23,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,410.0,1.0
15211903889055506033,440413,2017-12-26 03:26:53,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,3059.0,1.0
16686044637374811738,440396,2017-12-26 02:43:33,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3060.0,1.0
3012629093639140537,439656,2017-12-24 01:10:55,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
14835983803016497154,439640,2017-12-23 23:52:47,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,680.0,1.0
7643853378352155449,437159,2017-12-17 01:24:55,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2679.0,1.0
4474443583469279718,437152,2017-12-17 00:45:30,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2680.0,1.0
14955225925738047192,432923,2017-12-05 05:08:07,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12624199604794196210,432915,2017-12-05 04:46:05,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1500.0,1.0
10323445286266873327,432070,2017-12-02 19:46:29,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
7367072221070810097,432059,2017-12-02 19:04:38,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1180.0,1.0
14665630589458899829,431647,2017-12-01 15:40:08,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
1829228082708768660,431638,2017-12-01 15:13:57,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1210.0,1.0
12189097309486147306,431143,2017-11-30 05:52:14,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
17118212562697588824,431140,2017-11-30 05:32:38,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1430.0,1.0
6909022713289698020,430026,2017-11-27 02:49:11,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
18405555261963478803,430023,2017-11-27 02:30:11,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2300.0,1.0
18143897654557642052,428629,2017-11-23 05:20:16,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
1641588747062475124,428624,2017-11-23 05:00:30,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,4040.0,1.0
4024177667638246987,423990,2017-11-10 05:50:35,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
3482356102709091854,423981,2017-11-10 05:15:14,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3300.0,1.0
2192637454824196690,420203,2017-10-30 15:50:11,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
7220045255047780768,420196,2017-10-30 15:17:12,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,10001.0,1.0
4267393777981623990,409907,2017-10-01 20:38:02,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
9711064083288000103,409904,2017-10-01 20:11:50,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,1625.0,1.0
12215837334094800790,407153,2017-09-24 03:31:25,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2314.0,1.0
824241168617700203,407149,2017-09-24 03:02:45,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2315.0,1.0
3136342944663040102,405704,2017-09-20 01:38:47,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,5644.0,1.0
165275446950716680,405695,2017-09-20 01:21:47,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,5645.0,1.0
14909942423013289967,402505,2017-09-11 03:34:46,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,3051.0,1.0
10528080202401498419,402491,2017-09-11 02:57:37,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,3052.0,1.0
1626733232295669926,399261,2017-09-02 01:42:24,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,12434.0,1.0
16390872571372921524,399246,2017-09-02 00:56:44,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,12435.0,1.0
4938901338664621497,391434,2017-08-11 04:26:33,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,12501.0,1.0
15954212523550839244,391415,2017-08-11 02:59:16,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,12502.0,1.0
1445822772946831605,382658,2017-07-17 05:00:19,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
4734556008035005351,382651,2017-07-17 04:27:18,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,2502.0,1.0
5433933001294668830,381247,2017-07-13 06:18:47,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,721.0,1.0
16278358888656545989,381233,2017-07-13 05:27:21,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,722.0,1.0
6986712916889717127,379814,2017-07-09 06:00:18,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
16276650041964037843,379807,2017-07-09 05:35:24,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,622.0,1.0
17867848938098468861,378192,2017-07-04 17:41:18,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
109586393877143495,378187,2017-07-04 17:19:07,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,102.0,1.0
5673665119795856237,377849,2017-07-03 18:21:12,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
6433208167482812086,377845,2017-07-03 18:08:36,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,702.0,1.0
3360381699911940093,377157,2017-07-01 20:15:03,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
13522167223276481102,377151,2017-07-01 19:53:30,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,782.0,1.0
14550159121369995590,376345,2017-06-29 13:38:19,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
15799319059259601660,376334,2017-06-29 13:08:27,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,262.0,1.0
11358913850583513545,375768,2017-06-27 22:25:59,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,331.0,1.0
3173650031942216196,375754,2017-06-27 21:52:29,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,332.0,1.0
15394477371367667175,375720,2017-06-27 19:40:19,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
9084275798846972718,375678,2017-06-27 16:29:16,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,252.0,1.0
1926481385210367317,374375,2017-06-24 01:22:59,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
5841646560239598552,374371,2017-06-24 00:59:46,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,651.0,1.0
5937637676496903985,372623,2017-06-19 03:40:17,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
17191092951351801607,372618,2017-06-19 03:28:11,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,61.0,1.0
2787939378694061270,368716,2017-06-08 05:54:58,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
2063786895060364740,368713,2017-06-08 05:33:02,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,920.0,1.0
748845361199935841,367255,2017-06-04 03:59:47,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
3886680979808786926,367251,2017-06-04 03:47:08,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,410.0,1.0
1122461451624225232,365120,2017-05-29 04:44:48,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
6364767890689471111,365114,2017-05-29 04:25:54,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,160.0,1.0
4939513741150096777,364040,2017-05-26 04:24:32,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
15734890219675497641,364037,2017-05-26 04:10:53,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,260.0,1.0
2643899527847183998,362151,2017-05-20 21:26:18,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
15487557580134291231,362147,2017-05-20 21:14:06,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,260.0,1.0
16011102482678253716,360780,2017-05-17 01:16:02,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
16189148417782367119,360772,2017-05-17 00:56:00,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,650.0,1.0
9952490115046935703,360771,2017-05-17 00:33:21,Ordinary Payment,S-3ZYY-4BDK-TCXD-D5JAQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1923589823108023617,360742,2017-05-16 22:51:21,Ordinary Payment,S-7QUT-XJFC-29WW-99WM2,S-3ZYY-4BDK-TCXD-D5JAQ,10.0,1.0
