ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W7HD-8VVV-X6L3-4EYLJ,4.39e-06,0.0735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W7HD-8VVV-X6L3-4EYLJ,1e-08,0.37485
15951491273669773314,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,14.54644359,1.0
424376627073237398,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-W7HD-8VVV-X6L3-4EYLJ,55.72106551,1.0
12059213633197274360,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-W7HD-8VVV-X6L3-4EYLJ,32.96190483,1.0
15627963014886341625,381961,2017-07-15 05:54:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-W7HD-8VVV-X6L3-4EYLJ,72.50790607,1.0
2037352157697534843,381165,2017-07-13 00:50:43,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16094256733174840787,381160,2017-07-13 00:29:05,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8193650816294067367,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,135.83118891,1.0
6403778368925872011,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.43903987,1.0
14192590041876541459,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.61908196,1.0
78942671456318317,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,41.68509411,1.0
4374303583073590938,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.74779488,1.0
1406630457403523038,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.04363276,1.0
17151704686761282508,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,33.41188678,1.0
8777715837168689603,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,11.07759584,1.0
9664931806765321368,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.15512832,1.0
12261084805889388631,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.31139638,1.0
2991277452538224720,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.02738626,1.0
4176680614550261404,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,42.46704514,1.0
11850925547619844203,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,112.21852322,1.0
10509336035439229621,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,28.13636589,1.0
3220427535238368027,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.11338701,1.0
2601366485801931121,378250,2017-07-04 21:19:29,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,1078.13850012,1.0
18420580237779824767,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.52129477,1.0
10011635656897347471,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,39.82917503,1.0
7703381029994894469,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.23532796,1.0
9509685713970139433,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,44.0241242,1.0
3387518464045318681,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.90779223,1.0
12470321312124541741,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.13459079,1.0
600856641833400924,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.4419158,1.0
763596321435793955,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.33406535,1.0
14011628026555209206,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.16268578,1.0
11889188145273819100,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.93013734,1.0
7500305145390170845,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.04783328,1.0
17676722006468194838,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,26.60454157,1.0
3714793715303741531,376988,2017-07-01 08:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,49.20868865,1.0
4190731070536643102,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,26.85379038,1.0
5117854043726805085,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.63652485,1.0
552511641584293133,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,49.36278125,1.0
11790355751788309343,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.62299406,1.0
15162991021760136559,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,34.6985185,1.0
10905362994706411171,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.0960984,1.0
15704079224392276569,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,22.58375614,1.0
12221636895305044526,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.79865326,1.0
16920060722358530130,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,29.2092856,1.0
17987424958675781746,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,83.58910102,1.0
15152399696621184855,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.09775424,1.0
12690684525211802887,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,31.58586196,1.0
15841094336168138751,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.80417437,1.0
1590817374129488610,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,29.86844075,1.0
14668817644128565924,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.48355367,1.0
12093728391976269192,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,30.51440169,1.0
6082256487877813994,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.49480634,1.0
48545197222206442,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,97.54499688,1.0
16635656862164539484,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,32.78886184,1.0
17043079666465625601,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,22.39506151,1.0
3381710658637550046,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,4.94365769,1.0
12977334256885600668,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.01718142,1.0
13593010595319836771,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.76607155,1.0
16490417521872663802,373897,2017-06-22 17:24:09,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,726.66900429,1.0
2663167011707873714,373891,2017-06-22 16:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.09196344,1.0
3924419885682608442,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.79763927,1.0
1388342823172771745,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,25.08267877,1.0
3640011123382142661,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,32.16017937,1.0
1320568030640327393,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,22.51554876,1.0
12599961227196472569,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,25.30976015,1.0
14408642252559427770,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.30123455,1.0
7946448458794133151,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,28.49,1.0
5966002436435715718,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,51.74,1.0
6828707385620608388,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.12,1.0
2089458043846519069,372765,2017-06-19 13:10:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,135.63,1.0
14421291679591579373,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,29.93,1.0
1962318463119500676,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.25999999,1.0
7812440889159786273,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,155.91,1.0
6482673870925749363,372427,2017-06-18 14:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,55.24,1.0
8296271987427891025,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.93999999,1.0
2824564488842503136,372279,2017-06-18 04:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,32.15,1.0
93542156983991434,372155,2017-06-17 20:30:35,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,1911.30999997,1.0
792642270043378372,372155,2017-06-17 20:30:35,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,24.24,1.0
7695638865344421130,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,25.24,1.0
11145016419777556715,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.21,1.0
16151255284583820494,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,81.39,1.0
5107038864764994610,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,34.51999999,1.0
4798602608673227737,370883,2017-06-14 07:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,1486.22,1.0
17814586174792528133,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,26.68,1.0
13324375362967428579,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,28.34,1.0
18280187131825701906,370260,2017-06-12 13:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,39.71,1.0
16869675588118452649,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.51,1.0
14311165854822349032,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,31.83,1.0
7423758640323449709,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,22.47,1.0
10707896035587074112,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,22.53999999,1.0
6707947610075544699,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.99,1.0
16914834711762070294,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,21.95999999,1.0
4429367957731975077,368426,2017-06-07 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,29.14,1.0
17216651660233956865,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.8,1.0
9586177251619879259,368159,2017-06-06 16:16:24,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,284.46034244,1.0
16971025398654267494,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.75,1.0
11187289807874318133,367911,2017-06-05 23:58:04,Arbitrary Message,S-UDF8-UNA8-Y2KR-FU3PE,S-W7HD-8VVV-X6L3-4EYLJ,0.0,1.0
11182792799077391297,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,25.01,1.0
688757264145862193,367569,2017-06-05 00:59:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.07,1.0
9816606193129052408,366921,2017-06-03 05:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,20.62,1.0
11795206473025880047,366783,2017-06-02 20:16:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W7HD-8VVV-X6L3-4EYLJ,0.70321534,1.0
9354442923730835776,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,24.74,1.0
14371751691208820077,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-W7HD-8VVV-X6L3-4EYLJ,20.0,1.0
5504120631404907417,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,4.73018315,1.0
2374519692989764826,366427,2017-06-01 20:28:22,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5309836266752788788,366382,2017-06-01 17:12:56,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-E925-FACX-C2X8-49772,0.0,1.0
13867149197950612315,366376,2017-06-01 16:49:16,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11356099742190279388,366021,2017-05-31 16:53:52,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17827641430461376343,366016,2017-05-31 16:24:42,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-E925-FACX-C2X8-49772,0.0,1.0
5855314207429952036,366008,2017-05-31 15:58:03,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4393894058795579403,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,26.0458714,1.0
5150989171502568350,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,33.73122324,1.0
4267411302737297480,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,18.24984932,1.0
15127925098555885730,363790,2017-05-25 11:37:01,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4052103484377825691,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,23.66,1.0
1940149976186910075,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W7HD-8VVV-X6L3-4EYLJ,47.14999999,1.0
15319201543350731114,362839,2017-05-22 19:51:23,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-NMSD-R38W-XZCJ-6B6L3,366.5827019,1.0
10529885798221639130,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,9.52704098,1.0
9623575387219843559,362715,2017-05-22 11:34:06,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6453496305591712397,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W7HD-8VVV-X6L3-4EYLJ,0.00201744,1.0
12078805868086136690,362474,2017-05-21 18:55:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W7HD-8VVV-X6L3-4EYLJ,3.01471798,1.0
2919155883577275055,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,18.62229536,1.0
916924414493594234,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6956415744590874280,362137,2017-05-20 20:34:11,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10338446043918908928,362081,2017-05-20 16:47:23,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-E925-FACX-C2X8-49772,0.0,1.0
6514526671966594681,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,34.54154936,1.0
18201378305845788245,360956,2017-05-17 13:10:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,78.12312279,1.0
1791715178634228890,360733,2017-05-16 21:57:14,Ordinary Payment,S-WRTA-A7LZ-9QSF-5SJ4Q,S-W7HD-8VVV-X6L3-4EYLJ,4.0,1.0
4478598394775492702,360359,2017-05-15 21:05:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,5.64506321,1.0
14327600510779343110,359908,2017-05-14 14:54:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,25.14809954,1.0
594545663670905842,359583,2017-05-13 16:55:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W7HD-8VVV-X6L3-4EYLJ,0.0,1.0
11609179446240144947,359582,2017-05-13 16:51:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W7HD-8VVV-X6L3-4EYLJ,0.65972619,1.0
10509149962603046621,359433,2017-05-13 07:27:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,35.32157523,1.0
3750001398451421140,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W7HD-8VVV-X6L3-4EYLJ,0.0,1.0
8098100724781620055,359275,2017-05-12 20:21:26,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-WRTA-A7LZ-9QSF-5SJ4Q,2.0,1.0
1579697647314514816,359198,2017-05-12 15:07:45,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1012981655594731138,359182,2017-05-12 14:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
15662660257391781531,359167,2017-05-12 13:23:22,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-E925-FACX-C2X8-49772,0.0,1.0
5081869964188176650,359167,2017-05-12 13:23:22,Ordinary Payment,S-B9C8-PYXF-XN38-HFCLB,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
3965325403098520001,358989,2017-05-12 01:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
4969288204184932482,358909,2017-05-11 19:55:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,19.56421617,1.0
13634796076801833018,358469,2017-05-10 13:58:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,12.23963656,1.0
16907791572659291498,358246,2017-05-09 23:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
2062875550989549510,357915,2017-05-09 00:36:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-W7HD-8VVV-X6L3-4EYLJ,69.51935347,1.0
8435259203672561941,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W7HD-8VVV-X6L3-4EYLJ,1.78639455,1.0
14374646550762223699,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7HD-8VVV-X6L3-4EYLJ,1.58398954,1.0
9113314205528926454,357510,2017-05-07 21:54:36,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6672580290370219016,357460,2017-05-07 18:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
12825748132105253110,357459,2017-05-07 18:20:32,Ordinary Payment,S-W7HD-8VVV-X6L3-4EYLJ,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
2714431807292115503,357450,2017-05-07 17:56:37,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17219334130473644111,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7HD-8VVV-X6L3-4EYLJ,20.19262576,1.0
17110047278225907245,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7HD-8VVV-X6L3-4EYLJ,5.59654109,1.0
13109295682758617601,356781,2017-05-05 20:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7HD-8VVV-X6L3-4EYLJ,3.0,1.0
11505831760285222073,356632,2017-05-05 10:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7HD-8VVV-X6L3-4EYLJ,10.49473668,1.0
2609036216049360402,356263,2017-05-04 09:57:10,Reward Recipient Assignment,S-W7HD-8VVV-X6L3-4EYLJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
