ID,Height,timestamp,Type,From,To,Amount,Fee
14370421686143646676,502286,2018-06-17 07:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,49.453643,0.01
14889374866930372920,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,48.93092445,1.0
3978309252692802015,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,66.01352419,1.0
5238285369101658059,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,68.81463894,1.0
1321262392232692929,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,28.92777997,1.0
17300122360970693465,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,36.1322543,1.0
6658482117645588666,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,35.00226541,1.0
7850846381216362501,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,7.32548589,1.0
9861046866533705508,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,16.80514421,1.0
10531320529133283363,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,8.41172792,1.0
15117623629555525397,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,14.94359086,1.0
4383828269629481341,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,14.82481545,1.0
1656067653151767619,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,5.73132816,1.0
10719933661721810447,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,15.53242713,1.0
10179308495980420641,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,15.05987773,1.0
740450505880809510,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,9.9319993,1.0
6611606700832900732,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,10.7686529,1.0
18253210354013482158,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,21.28477071,1.0
17650941924423988952,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,6.06536005,1.0
2142477997218680910,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,6.73706023,1.0
563153667802155747,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,17.23897163,1.0
4323262586941378535,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,14.74336871,1.0
4836691943858978550,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,20.16395148,1.0
10171929324034678701,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,30.51981458,1.0
17731952431097227146,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,14.74597226,1.0
10288081608551128010,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,16.86608368,1.0
8423411385863046235,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,19.02803284,1.0
11946619627467309149,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,22.37682958,1.0
11084213300751992524,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,20.04882296,1.0
3039037196542987831,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,10.3799135,1.0
16561807711979819814,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,13.37588377,1.0
1815901618496432519,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,27.18510755,1.0
8904489334482989399,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,13.72058851,1.0
1315427669293968473,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,25.63403941,1.0
18206518150576091298,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,29.95530998,1.0
3818734667352561601,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,37.31738434,1.0
5428308038816990110,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,24.17929546,1.0
5344542134905121160,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,31.33669365,1.0
7512975655420499976,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,51.75431974,1.0
12648775363049472400,442031,2017-12-30 16:30:04,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-DNEK-LRGG-BT8R-CLSJJ,867.0,1.0
2910588502320111018,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,30.60991399,1.0
4604638074082775559,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,33.69027801,1.0
6364507907892517487,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,31.0446698,1.0
3342973588809993531,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,20.02762254,1.0
3809324449421288990,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,17.53467473,1.0
36614254761016835,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,29.1868974,1.0
16400041190786664864,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,43.23949589,1.0
3415646701026853891,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,36.17994008,1.0
5283630864883007752,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,20.47672228,1.0
13174661833864537529,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,35.98130781,1.0
5682665970609578989,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,35.47963299,1.0
1769558835287887065,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,24.01678543,1.0
16518012872733522569,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,40.10237412,1.0
5991224552397377475,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,42.47960297,1.0
9133220365304128078,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,57.73570757,1.0
14164761430877489431,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,43.57929909,1.0
8054606808423540179,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,39.63292994,1.0
4370047302949924502,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,47.02152936,1.0
3235310056517863735,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,43.53556485,1.0
9352350888070186479,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,1.29315819,1.0
535493834174634784,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,13.76845944,1.0
11913656975376027966,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,35.60885675,1.0
290312369865875637,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,17.46779011,1.0
9999409558983274750,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,20.80334789,1.0
5732822878310466675,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,9.18262628,1.0
1921335191104088787,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QGWA-5UFD-QA5M-BGWWR,36.98425196,1.0
16496764209748951112,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,10.35802218,1.0
17365477200808607955,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,50.6081842,1.0
17624346953154931384,423062,2017-11-07 15:31:17,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.0
6366273617459088021,423008,2017-11-07 12:03:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,619.78986374,1.0
17316347364494987158,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,39.57577521,1.0
41570646232639761,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,42.7942703,1.0
16685770450355473000,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QGWA-5UFD-QA5M-BGWWR,37.87727722,1.0
807787642375384279,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,44.71318904,1.0
1357228787993247643,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,35.57235019,1.0
10076646742310100007,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QGWA-5UFD-QA5M-BGWWR,4.11063852,1.0
2504853688569804247,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,23.55910155,1.0
5051253974486189101,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,51.5612996,1.0
6114362120004351443,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,46.31386178,1.0
14287158461321924557,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QGWA-5UFD-QA5M-BGWWR,19.38048511,1.0
4734737440440253279,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.79999999,1.0
10190466353328965854,416283,2017-10-19 16:55:13,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2662452433126150490,416272,2017-10-19 16:06:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QGWA-5UFD-QA5M-BGWWR,1.0,1.0
11106230066114715301,416073,2017-10-19 02:27:49,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
5628069471197042526,416007,2017-10-18 22:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,385.0,1.0
15881251910038780249,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,102.8,1.0
14990877018836044546,413958,2017-10-13 04:34:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,101.07999999,1.0
8273736517657330708,412582,2017-10-09 08:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.57999999,1.0
9602417485348292129,410589,2017-10-03 18:45:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,101.86,1.0
5509083425058482147,409666,2017-10-01 04:14:15,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,504.0,1.0
8717599117613400473,409658,2017-10-01 03:42:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.42,1.0
6900222462329809143,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.96,1.0
8386941539392564741,406837,2017-09-23 06:00:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.86,1.0
8015736170545807605,405326,2017-09-19 00:55:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,101.87,1.0
12743354930257766216,404031,2017-09-15 09:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.59,1.0
10051809128845897960,402833,2017-09-12 01:39:19,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,546.0,1.0
3464399181658107476,402770,2017-09-11 20:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,101.88,1.0
1737977757765066673,401958,2017-09-09 14:22:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,122.69999999,1.0
12222901203878298590,401144,2017-09-07 07:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,100.63,1.0
4591147466518427585,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,41.02,1.0
16186323010183276485,399027,2017-09-01 10:05:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,52.16,1.0
8771023300514867400,398376,2017-08-30 14:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,47.49,1.0
12689925674868513895,398073,2017-08-29 18:04:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.86999999,1.0
12621958467396011432,397445,2017-08-27 23:15:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.32999999,1.0
15921416947417200052,396591,2017-08-25 14:25:28,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
6841807287528895477,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,691.59999999,1.0
10645455065024603637,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,42.28,1.0
14959999175959059544,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,41.04,1.0
1113651631198253072,395111,2017-08-21 11:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,141.47999999,1.0
10889863373449177605,394723,2017-08-20 09:10:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.16999999,1.0
14677107737468593486,394020,2017-08-18 09:47:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,41.67,1.0
2606479469950778692,393377,2017-08-16 14:31:04,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,534.0,1.0
15487615311726437807,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.11,1.0
15757961452923432480,392881,2017-08-15 05:40:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,58.08,1.0
15017687108968044614,391990,2017-08-12 17:24:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.6,1.0
8458093354116807187,391351,2017-08-10 22:28:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.38,1.0
10544898626683988737,390320,2017-08-08 01:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,41.52999999,1.0
4811919811386364753,389646,2017-08-06 04:14:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,43.17999999,1.0
14259167124536864720,388740,2017-08-03 15:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.26,1.0
15996589156771650514,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.24999999,1.0
3648170898475916576,387652,2017-07-31 14:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,40.63,1.0
1274419864501810557,386925,2017-07-29 13:55:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-QGWA-5UFD-QA5M-BGWWR,41.01,1.0
9765465076480835123,386239,2017-07-27 15:32:54,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17378336055109052684,383197,2017-07-18 16:42:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,109.97397949,1.0
8191593927246571119,382530,2017-07-16 19:50:35,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,1105.0,1.0
1213593825925889745,382467,2017-07-16 15:47:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,1003.41589401,1.0
7551096643760641946,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,33.63240068,1.0
9807251505940451475,380910,2017-07-12 07:19:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,13.61249075,1.0
15279307579639707394,380161,2017-07-10 05:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,55.42687372,1.0
5218674944718576310,379380,2017-07-08 01:06:49,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,1314.0,1.0
16210748806027012140,379371,2017-07-08 00:27:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,976.2868454,1.0
16014115088716107581,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,53.60704075,1.0
6742762026121404202,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,71.55837141,1.0
15037589023774486261,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QGWA-5UFD-QA5M-BGWWR,101.71396147,1.0
17753916164966430311,376163,2017-06-29 01:28:27,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9299781956554375303,376019,2017-06-28 15:28:22,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9408256569763740902,376008,2017-06-28 14:42:26,Reward Recipient Assignment,S-QGWA-5UFD-QA5M-BGWWR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6905610986070719106,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,24.31251862,1.0
1514170402652689607,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,14.85460549,1.0
5475738949305144516,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,41.06250439,1.0
17542928115037851884,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,34.52015642,1.0
3832967490364783501,374439,2017-06-24 05:51:06,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,539.0,1.0
6401042736281241139,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,106.53769249,1.0
242804022741507062,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,43.86919011,1.0
6793873271344581265,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,66.73847563,1.0
3596037177440940305,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,41.9836068,1.0
6314538183268800394,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,89.43569751,1.0
15104344328622101666,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,47.15353095,1.0
16200427171852493256,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,32.18405182,1.0
6006786814429617070,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,76.48525564,1.0
16993409416854559712,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,34.43481092,1.0
8093399180524211535,371002,2017-06-14 14:51:14,Ordinary Payment,S-QGWA-5UFD-QA5M-BGWWR,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
8207397950460534273,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,211.84482728,1.0
6387921219519976524,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,29.21296651,1.0
13538291553483862879,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,29.7207661,1.0
12776564272222468161,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,67.05185105,1.0
4350402476233166489,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QGWA-5UFD-QA5M-BGWWR,62.00311222,1.0
