ID,Height,timestamp,Type,From,To,Amount,Fee
13673278056659860791,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,0.0621498,1.0
9923248789472932976,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,0.56287037,1.0
5412844325346732361,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,2.74181541,1.0
9727102113667877309,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,0.03797623,1.0
5258261814030319907,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,0.30691487,1.0
11595255006100349704,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8R2X-PKKF-APPE-GGZTJ,1.33425139,1.0
8391427289208075795,479574,2018-04-14 16:43:39,Account Update,S-8R2X-PKKF-APPE-GGZTJ,,0.0,1.0
13799162222950679774,479572,2018-04-14 16:38:34,Reward Recipient Assignment,S-8R2X-PKKF-APPE-GGZTJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5406569638701645903,479572,2018-04-14 16:38:34,Ordinary Payment,S-SDDF-QENQ-7RXD-AS9NB,S-8R2X-PKKF-APPE-GGZTJ,1.0,1.0
2226429706500356403,479568,2018-04-14 16:22:30,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-8R2X-PKKF-APPE-GGZTJ,1.0,1.0
