ID,Height,timestamp,Type,From,To,Amount,Fee
13978888595389662240,671989,2019-10-05 03:01:29,Ordinary Payment,S-H5AV-33J9-ESHM-8Y9D9,S-HK9D-P74Q-XDEJ-D6PGM,17864.0,0.43034442
1037173829193018686,671977,2019-10-05 02:06:23,Ordinary Payment,S-DMYV-GX6S-TXTC-F4NKT,S-H5AV-33J9-ESHM-8Y9D9,2214.0,0.1
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5AV-33J9-ESHM-8Y9D9,1e-08,0.8967
17197893026468895721,671706,2019-10-04 08:23:43,Ask Order Placement,S-H5AV-33J9-ESHM-8Y9D9,,0.0,1.0
4499641334534901878,671706,2019-10-04 08:23:43,Ask Order Placement,S-H5AV-33J9-ESHM-8Y9D9,,0.0,1.0
13755574711004680132,671705,2019-10-04 08:07:41,Ordinary Payment,S-H5AV-33J9-ESHM-8Y9D9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
14309178577487478666,567154,2018-12-15 19:49:23,Ordinary Payment,S-DMYV-GX6S-TXTC-F4NKT,S-H5AV-33J9-ESHM-8Y9D9,2.0,0.1
6778481275836547609,560602,2018-11-27 11:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.0182385,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,436.65010807,0.1
7659027262169515337,555584,2018-11-13 09:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.22915232,0.1
12539332587218983394,552753,2018-11-05 11:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.04205609,0.1
12284295910202789666,549895,2018-10-28 12:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.66788193,0.1
14919676205627778248,547275,2018-10-21 04:39:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.02887901,0.1
14776108380197035817,544649,2018-10-13 20:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.0156753,0.1
14087396925996152826,541901,2018-10-06 03:18:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.07176861,0.1
2084136920864483516,539150,2018-09-28 10:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.22342378,0.1
496448796513249077,536607,2018-09-21 07:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.14321561,0.1
9882382764407428477,533844,2018-09-13 14:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,461.36506685,0.1
5903887829226038249,531876,2018-09-08 01:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,492.18775791,0.1
13071231330165458629,529435,2018-09-01 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.6345181,0.1
10748805220781384639,527335,2018-08-26 09:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,501.732211,0.1
11791335685261308879,525346,2018-08-20 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.21320648,0.1
14944056961983650334,523758,2018-08-16 09:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.24829416,0.1
16832845852159965246,522113,2018-08-11 18:26:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,459.12685014,0.1
5625711114890171696,521497,2018-08-10 01:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.27820319,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,456.45112879,0.1
9346878398740375665,519058,2018-08-03 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.09323716,0.1
7264809304812063017,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H5AV-33J9-ESHM-8Y9D9,0.0,1.0
17853464821802122244,517504,2018-07-29 20:53:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,501.5379364,0.1
6501670445594649575,516600,2018-07-27 08:06:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.2629953,0.1
4037182840531589713,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H5AV-33J9-ESHM-8Y9D9,0.0,1.0
14577579477178472801,515041,2018-07-22 23:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.23982387,0.1
2725304192101296601,513548,2018-07-18 19:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,466.63808956,0.1
7352247000703702501,513242,2018-07-17 22:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.00758934,0.1
662889027741903492,511721,2018-07-13 16:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.61202697,0.1
7823783606737094851,510354,2018-07-09 20:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.17748734,0.1
854730491203559808,508801,2018-07-05 12:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,517.942708,0.1
15864106090147294552,507726,2018-07-02 12:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.04215949,0.1
359829164329025612,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.11270328,1.0
11646549831721527817,504747,2018-06-24 04:04:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.3510222,1.0
2869945318242691062,503454,2018-06-20 13:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.05456331,1.0
13939133598916409180,501536,2018-06-15 04:14:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.15976675,1.0
10898085591353950575,500108,2018-06-11 03:40:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.13427457,1.0
12041596597526260640,498623,2018-06-07 00:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.26354374,1.0
9070795508387950435,496913,2018-06-02 05:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.66412355,1.0
11732736477646297650,495387,2018-05-28 23:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.39668908,1.0
15005015387341319349,493875,2018-05-24 17:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.1193974,1.0
4202380008445114438,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5AV-33J9-ESHM-8Y9D9,0.0,1.0
1876089044368401218,492262,2018-05-20 05:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.13274681,1.0
12822092517193694306,490643,2018-05-15 16:29:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,603.52523332,1.0
6989293551681849545,489109,2018-05-11 09:27:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.17587496,1.0
5442236060858348033,487438,2018-05-06 16:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.34377728,1.0
186972265742958473,485938,2018-05-02 12:08:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,576.88597865,1.0
7692046408491782558,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,529.87725938,1.0
4896773129146787613,485113,2018-04-30 04:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.30756229,1.0
13632193172154017884,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.0938879,1.0
10872303082252352468,482105,2018-04-21 18:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.26671082,1.0
15803595223206170283,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,601.96510219,1.0
7345200992136060387,479695,2018-04-15 01:17:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.36379856,1.0
7597542179963470844,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.3934413,1.0
12012669788569098405,476868,2018-04-07 02:59:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.31389759,1.0
16868339470315058642,475513,2018-04-03 08:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.08067254,1.0
9846428051303060079,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.10642766,1.0
10312917119943838533,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-H5AV-33J9-ESHM-8Y9D9,0.0,1.0
8475243627472489080,472506,2018-03-25 21:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.02985872,1.0
7860630172918446811,471070,2018-03-21 21:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,570.2701406,1.0
15327799589746058267,470845,2018-03-21 06:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.81202217,1.0
3226730498097785462,469553,2018-03-17 15:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.33058299,1.0
4031770855733640475,468226,2018-03-13 22:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,567.91785793,1.0
13678639532397829281,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.99802975,1.0
2952715822836446852,466696,2018-03-09 15:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.08748379,1.0
12970062990280473987,465453,2018-03-06 04:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,101.20765239,1.0
3271860372599567778,464318,2018-03-02 23:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,591.83215818,1.0
9039898374074213476,464144,2018-03-02 12:30:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,635.88213859,1.0
9268722273201788848,463334,2018-02-28 06:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.3549362,1.0
3044000864270668464,462222,2018-02-25 03:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,628.6182886,1.0
15558754534370438393,461769,2018-02-23 20:57:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.72680044,1.0
8908119001392079165,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.63123243,1.0
15228531480493704903,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.07626202,1.0
1848444566216392927,458379,2018-02-14 09:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.26456048,1.0
16608563200645335726,457644,2018-02-12 08:23:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,631.95635845,1.0
11733417229384752155,457423,2018-02-11 17:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,104.99905491,1.0
5407182913491600081,456158,2018-02-08 04:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,100.43082893,1.0
6875227198783364329,454956,2018-02-04 19:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,101.41412026,1.0
13490869188355903685,453629,2018-02-01 03:10:36,Ordinary Payment,S-H5AV-33J9-ESHM-8Y9D9,S-APJS-WNNJ-RWRW-CC968,6.0,1.0
12472372778018985366,453505,2018-01-31 18:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-H5AV-33J9-ESHM-8Y9D9,101.66453218,1.0
1182457952169455972,453475,2018-01-31 16:37:57,Account Update,S-H5AV-33J9-ESHM-8Y9D9,,0.0,1.0
3331234995278201573,453239,2018-01-31 00:56:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-H5AV-33J9-ESHM-8Y9D9,3.0,1.0
3664361737826538645,450046,2018-01-22 02:34:30,Reward Recipient Assignment,S-H5AV-33J9-ESHM-8Y9D9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
552306015322876054,450045,2018-01-22 02:28:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H5AV-33J9-ESHM-8Y9D9,1.0,1.0
