ID,Height,timestamp,Type,From,To,Amount,Fee
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.52436811,0.1
15723814777427010948,570248,2018-12-24 11:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.88359338,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,103.0773587,0.1
16541681482662631996,569203,2018-12-21 13:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.64965155,0.1
8362322068233922833,568720,2018-12-20 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,351.18603444,0.1
13182300144232169778,568689,2018-12-20 02:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,427.19830995,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.55502545,0.1
15897105792385627784,567571,2018-12-16 23:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.57438934,0.1
13147881775632684374,567097,2018-12-15 16:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,404.05090002,0.1
12096282983361297441,566743,2018-12-14 16:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,388.38574107,0.1
1694995289164310619,566489,2018-12-13 23:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,364.1155837,0.1
11075669694043135084,566357,2018-12-13 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.36897121,0.1
13259737331886853150,565792,2018-12-12 00:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.19805291,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.36734179,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.6194302,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.86572751,0.1
2176474925562747356,563089,2018-12-04 11:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.12346756,0.1
5537991478181580756,562477,2018-12-02 17:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.94423308,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.49660797,0.1
15932485047328444824,561313,2018-11-29 11:22:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,455.08279052,0.1
3733161296185877858,560811,2018-11-28 02:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.16832554,0.1
4707070447231828410,560402,2018-11-26 22:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.63799162,0.1
1172496313486137319,559782,2018-11-25 04:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.22162798,0.1
15298002277007526782,559317,2018-11-23 21:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.91328977,0.1
6521653006400847440,558910,2018-11-22 18:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,103.61434589,0.1
10747461397361736045,558373,2018-11-21 05:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.46199156,0.1
5156397626144780546,557900,2018-11-19 22:09:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.76551794,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,103.74954458,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,103.74954458,0.1
13718056285039979368,556935,2018-11-17 04:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.55873878,0.1
13316060865794216045,556406,2018-11-15 17:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.87023836,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.59271319,0.1
6096871055093724113,555112,2018-11-12 03:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.58645902,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,103.11934888,0.1
13020931937374410487,552719,2018-11-05 09:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.25647546,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,427.21832553,0.1
603583035195758212,551780,2018-11-02 18:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.90892436,0.1
17034323927493197142,551239,2018-11-01 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,372.95889456,0.1
417934712377328677,551165,2018-11-01 01:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.28624732,0.1
4592801142999876429,550611,2018-10-30 12:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.84172414,0.1
14397180380442357575,550075,2018-10-29 00:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.03009688,0.1
234867512853874711,549471,2018-10-27 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,434.63534207,0.1
8856379891210195877,549142,2018-10-26 09:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.10819578,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.28789065,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.36483953,0.1
917341049358301385,542319,2018-10-07 07:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,438.60272099,0.1
4222497608979775348,542008,2018-10-06 10:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.1800519,0.1
16407004268269217818,541499,2018-10-05 00:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.0970839,0.1
9747517412810326129,540904,2018-10-03 08:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.073287,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,430.94740049,0.1
720352760714752927,540113,2018-10-01 02:47:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,439.39551847,0.1
17041230906656089515,539758,2018-09-30 03:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.87490227,0.1
10716655823846720423,539735,2018-09-30 02:04:19,Ask Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.16920985,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.86818765,0.1
2041645971673468072,535177,2018-09-17 07:32:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.60831509,0.1
8400932470198355450,534385,2018-09-15 02:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.80438113,0.1
6241171668676593348,531121,2018-09-05 23:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,415.73904171,0.1
10229143024575785478,528262,2018-08-28 23:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.73761787,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.60257676,0.1
6984506897704225080,526938,2018-08-25 06:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.14370905,0.1
9677564978429908976,526283,2018-08-23 09:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.02519268,0.1
14088371608073129160,525697,2018-08-21 18:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.17288307,0.1
13625496037209443434,525536,2018-08-21 08:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,524.06605312,0.1
7760587914935697739,523922,2018-08-16 19:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.52813127,0.1
10783872317812492545,523186,2018-08-14 18:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.05208338,0.1
12919335712018713041,522401,2018-08-12 13:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.93213071,0.1
4187447620005535744,521218,2018-08-09 06:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.22499962,0.1
17735122656040940042,520545,2018-08-07 08:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.00880781,0.1
12389392113283989828,519740,2018-08-05 02:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,457.51811742,0.1
12005498740141277819,519508,2018-08-04 11:21:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,471.26010753,0.1
3094284430598870928,519102,2018-08-03 08:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.22018449,0.1
5417219702774087098,518207,2018-07-31 19:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.95220334,0.1
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,494.74505169,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.43278288,0.1
1060671762786604068,516981,2018-07-28 09:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.7717453,0.1
4440892669671866278,516546,2018-07-27 04:06:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.2417734,0.1
7312189780801101081,516047,2018-07-25 19:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.42126329,0.1
10265063460718049764,515555,2018-07-24 09:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.62111852,0.1
18434689104631387742,515140,2018-07-23 06:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.6497054,0.1
5906563231807425989,514703,2018-07-22 00:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.09065354,0.1
14377286261516554903,514249,2018-07-20 18:10:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.73134591,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.77460468,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.41531094,0.1
10638844565905563918,512325,2018-07-15 09:11:35,Reward Recipient Assignment,S-RG8G-2XB6-369N-EYWLW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,521.70293893,0.1
2209393487031856449,511902,2018-07-14 04:42:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.36901385,0.1
2019377251403729731,511504,2018-07-13 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,534.73021225,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.25291505,0.1
17243645019346359637,510411,2018-07-10 00:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.00443797,0.1
3131184550523840110,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RG8G-2XB6-369N-EYWLW,0.0,1.0
10570946323469532518,509848,2018-07-08 10:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,501.36384129,0.1
5372816009106564438,509613,2018-07-07 18:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.66225774,0.1
12071509401082757272,508294,2018-07-04 02:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.96875221,0.1
31909409899653674,506385,2018-06-28 17:53:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.02331509,1.0
4486462017120012483,505475,2018-06-26 05:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.54657691,1.0
12854776712126456789,504925,2018-06-24 15:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.49734492,1.0
8922228233702811788,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,809.02528213,1.0
6968410652658841589,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.56698285,1.0
2557561871354056607,503346,2018-06-20 06:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.69649934,1.0
11389097382892398320,503038,2018-06-19 09:25:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.26194434,1.0
7762239679241732380,502356,2018-06-17 12:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.66988258,1.0
11018827753974631363,501854,2018-06-16 01:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.06331857,1.0
18388816825261369139,501699,2018-06-15 15:18:28,Reward Recipient Assignment,S-RG8G-2XB6-369N-EYWLW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6770999570077431148,500296,2018-06-11 16:58:53,Reward Recipient Assignment,S-RG8G-2XB6-369N-EYWLW,S-RG8G-2XB6-369N-EYWLW,0.0,1.0
9519842589336768290,500289,2018-06-11 16:16:36,Bid Order Cancellation,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
955441942452134389,500289,2018-06-11 16:16:36,Ask Order Cancellation,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
4966155070974814490,500289,2018-06-11 16:16:36,Bid Order Cancellation,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
4627780971097843411,498177,2018-06-05 18:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.47395666,1.0
16858020615031792726,496921,2018-06-02 06:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.09409504,1.0
18267167356349662460,496089,2018-05-30 22:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.63141534,1.0
9244965010298109850,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,535.81867676,1.0
14540001208801739698,494975,2018-05-27 19:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.28416931,1.0
3605605052584162530,494061,2018-05-25 06:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,538.41799643,1.0
12193846061053082644,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,536.64943578,1.0
6537860518521834091,493252,2018-05-22 23:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.03428991,1.0
1189028221816496427,492684,2018-05-21 09:24:07,Ask Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
1651747288607043130,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG8G-2XB6-369N-EYWLW,0.0,1.0
14875557084466646621,490682,2018-05-15 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.30954045,1.0
13654637613645633248,489207,2018-05-11 15:48:21,Ask Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
10002783662096832235,488215,2018-05-08 21:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.03076667,1.0
800334676035884767,486366,2018-05-03 16:57:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.72311089,1.0
4803318079235414266,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.4982386,1.0
11586535202165165217,485241,2018-04-30 13:23:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.62549382,1.0
4671159643253933462,484454,2018-04-28 08:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.51883755,1.0
18259181241729470338,483898,2018-04-26 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.40888724,1.0
4057382661539989893,483277,2018-04-25 01:32:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.51035608,1.0
5578240506559394480,482563,2018-04-23 01:32:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.43857315,1.0
2770883573128171008,481968,2018-04-21 09:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.11594088,1.0
14794785531615350830,481319,2018-04-19 14:10:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.34278953,1.0
11702262029565760100,480727,2018-04-17 22:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.26584083,1.0
11070928531622352058,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG8G-2XB6-369N-EYWLW,0.0,1.0
4998735642759238844,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.04493025,1.0
9215654536542825126,479371,2018-04-14 03:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.11551063,1.0
16004874041234655958,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.46858713,1.0
8439788270779424462,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.68216745,1.0
18102304776340428639,477744,2018-04-09 13:59:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.89290664,1.0
11620203342281827961,477056,2018-04-07 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.71191513,1.0
12945462340550098998,476508,2018-04-06 02:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.7330553,1.0
12501751915184965568,475918,2018-04-04 11:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,558.01057908,1.0
12461593727789508021,475860,2018-04-04 07:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.41082989,1.0
11710972809435506459,474957,2018-04-01 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,102.25396415,1.0
13938724496804716732,474274,2018-03-30 20:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,626.98848054,1.0
11404218980429377618,473726,2018-03-29 08:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,626.24365963,1.0
10343895784201987048,473250,2018-03-27 23:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.46040602,1.0
15424372632924321335,472615,2018-03-26 05:23:20,Bid Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
1966654157113916194,472615,2018-03-26 05:23:20,Bid Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
5556220065367704642,472354,2018-03-25 11:54:54,Bid Order Placement,S-RG8G-2XB6-369N-EYWLW,,0.0,1.0
16793814252768367180,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG8G-2XB6-369N-EYWLW,0.0,1.0
13410968919779094709,472264,2018-03-25 05:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.04652609,1.0
14761700834234477173,471422,2018-03-22 21:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,625.8409955,1.0
1584775098743336544,471001,2018-03-21 16:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.44638194,1.0
1726044652380586707,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,665.7364305,1.0
10624175887535114531,469578,2018-03-17 17:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,609.80083855,1.0
14746756386910326144,469157,2018-03-16 12:53:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,616.50420087,1.0
6829702607735547411,468723,2018-03-15 07:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,101.12909,1.0
3742450176939729285,467911,2018-03-13 01:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,607.20146506,1.0
13626698872219587430,467623,2018-03-12 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,596.52895721,1.0
11089119778692016707,467110,2018-03-10 19:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.38642952,1.0
17440208408476900325,466405,2018-03-08 20:27:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.77713125,1.0
7920871451974688296,465747,2018-03-07 00:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.08935833,1.0
13230410480534909216,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG8G-2XB6-369N-EYWLW,100.20349045,1.0
4733108870262425771,463835,2018-03-01 15:47:14,Reward Recipient Assignment,S-RG8G-2XB6-369N-EYWLW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10880016071859856157,463833,2018-03-01 15:38:37,Ordinary Payment,S-RG8G-2XB6-369N-EYWLW,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
3504708010377070162,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG8G-2XB6-369N-EYWLW,57.9,1.0
16803864783391692931,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RG8G-2XB6-369N-EYWLW,52.69999999,1.0
