ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B3Q7-CM4S-SAY5-G7WJD,8.79e-06,0.0735
9997316040860476227,693934,2019-12-05 12:42:30,Reward Recipient Assignment,S-B3Q7-CM4S-SAY5-G7WJD,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16216482907640023088,693913,2019-12-05 11:07:35,Reward Recipient Assignment,S-B3Q7-CM4S-SAY5-G7WJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8411533071535227500,571388,2018-12-27 16:23:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3Q7-CM4S-SAY5-G7WJD,0.0,0.2
2929185250226216334,571387,2018-12-27 16:22:17,Ordinary Payment,S-B3Q7-CM4S-SAY5-G7WJD,S-HK9D-P74Q-XDEJ-D6PGM,1568.0,0.05145
10150581637670273183,569897,2018-12-23 11:54:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.90906408,0.1
886028436140979827,568981,2018-12-20 22:25:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.14918621,0.1
8842997765684969707,568303,2018-12-19 00:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.48371539,0.1
18309682824627987116,567841,2018-12-17 17:37:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,392.57912386,0.1
173785984178800053,567381,2018-12-16 10:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.46018564,0.1
17407925704300451126,567101,2018-12-15 16:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.79949897,0.1
16787128436789345322,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.19575036,0.1
2887913640280431757,566261,2018-12-13 07:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.30337828,0.1
7783968350077046752,565979,2018-12-12 12:56:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,371.08744381,0.1
1657024175528552784,565873,2018-12-12 06:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,395.92674738,0.1
5708514304734975682,565496,2018-12-11 04:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.1837468,0.1
15561749826082350653,565358,2018-12-10 19:23:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3Q7-CM4S-SAY5-G7WJD,0.0,0.09555
16169369583705899618,565357,2018-12-10 19:22:13,Ordinary Payment,S-B3Q7-CM4S-SAY5-G7WJD,S-HK9D-P74Q-XDEJ-D6PGM,19789.0,0.1
13415313666472276388,565352,2018-12-10 18:54:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3Q7-CM4S-SAY5-G7WJD,0.0,0.0588
16908934803758812116,565351,2018-12-10 18:49:31,Ordinary Payment,S-B3Q7-CM4S-SAY5-G7WJD,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
5951636723005762645,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.60262107,0.1
1953393953876442842,564962,2018-12-09 17:12:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B3Q7-CM4S-SAY5-G7WJD,0.0,0.05145
17589990516525042117,564961,2018-12-09 17:10:29,Ordinary Payment,S-B3Q7-CM4S-SAY5-G7WJD,S-JQUB-SBSH-KMCE-2NVSS,0.2,0.1
17209996600565499326,564845,2018-12-09 08:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.20396581,0.1
11596460392766238851,564578,2018-12-08 14:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,366.71913496,0.1
11432873628886263261,564500,2018-12-08 09:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.50560333,0.1
1180638281944737177,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.4248643,0.1
16613312297965287292,563610,2018-12-05 22:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.75884416,0.1
13975282318578375840,563271,2018-12-04 23:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.75001871,0.1
12194763868292904659,562893,2018-12-03 21:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.4598517,0.1
1874465277151379699,562680,2018-12-03 07:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.93568145,0.1
16496067236457480167,562348,2018-12-02 09:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.7132566,0.1
6068195700441049027,562006,2018-12-01 09:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.49008215,0.1
6660784527789955065,561613,2018-11-30 07:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.45199236,0.1
11807430828205547272,561254,2018-11-29 07:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,53.3553339,0.1
11688156649586007374,560834,2018-11-28 03:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.87596407,0.1
11022847590105870486,560368,2018-11-26 20:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.01381999,0.1
637331976211343549,559593,2018-11-24 16:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.8500366,0.1
2035103294988266139,559246,2018-11-23 17:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.56549507,0.1
3162563929198049779,558689,2018-11-22 03:47:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.93104469,0.1
10907167285886259166,558186,2018-11-20 17:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,54.93120752,0.1
5839875559991581056,557915,2018-11-19 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.97580923,0.1
3936137663299711715,557519,2018-11-18 20:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,398.83362142,0.1
11472086221346126169,557121,2018-11-17 17:24:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.24024473,0.1
15718953515270430344,556652,2018-11-16 09:54:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.23129199,0.1
1606468725093282473,556075,2018-11-14 19:23:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,376.84189689,0.1
5983922645135444662,556024,2018-11-14 15:48:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.11250852,0.1
702504388208720954,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.01468534,0.1
2386721156347750483,555376,2018-11-12 20:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.08889158,0.1
975517761783429401,554864,2018-11-11 09:52:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.97350163,0.1
430140050205690449,554210,2018-11-09 13:58:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.28522662,0.1
12440512611205978459,553923,2018-11-08 18:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.36127996,0.1
16044411887735804705,553581,2018-11-07 19:34:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.65921062,0.1
1803197577141008141,553308,2018-11-07 01:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.61370807,0.1
12028205785303144300,553051,2018-11-06 07:56:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,373.94630631,0.1
6312503615270134212,552986,2018-11-06 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.33338646,0.1
5453800967322316078,552489,2018-11-04 18:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,53.97999193,0.1
8834270748431719720,552071,2018-11-03 14:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,413.57526137,0.1
1057193873325077545,551649,2018-11-02 09:59:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,378.5656344,0.1
3309471474382177254,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,53.05171505,0.1
18325148727693395505,550868,2018-10-31 05:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.77252131,0.1
7377183208018983828,550414,2018-10-29 23:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.59407695,0.1
17784526567861766833,549989,2018-10-28 18:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.36332851,0.1
1144777055748354637,549704,2018-10-27 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.72099178,0.1
5106504285132044523,549343,2018-10-26 23:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,56.21798952,0.1
9087017831379031797,548681,2018-10-25 02:37:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.30746185,0.1
14438193334467585333,548501,2018-10-24 14:28:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.02612232,0.1
10770077554048191814,548096,2018-10-23 11:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,55.37882113,0.1
17788863699049939326,547662,2018-10-22 06:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.81526354,0.1
10291976801968640591,547260,2018-10-21 03:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,409.22617901,0.1
14548260749516830434,546976,2018-10-20 08:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.37618029,0.1
13115851139107425890,546414,2018-10-18 18:56:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.85470825,0.1
5728394026970363358,546126,2018-10-17 23:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.40520483,0.1
14215940593977098091,545860,2018-10-17 05:46:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,55.54818659,0.1
4100665772577693299,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.44363472,0.1
617756681064776970,544737,2018-10-14 02:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,417.01692639,0.1
10940927652139674092,544244,2018-10-12 16:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.59472642,0.1
1744447797296157226,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.64544905,0.1
9863216722064422152,543270,2018-10-09 22:49:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,428.47153748,0.1
5717255261516034323,542705,2018-10-08 09:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.92029028,0.1
13243039513568432212,541918,2018-10-06 04:26:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.42065316,0.1
1462165102044684162,541738,2018-10-05 16:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,436.93420239,0.1
13140871280000697910,541431,2018-10-04 19:29:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.08593842,0.1
13918324592818345127,541050,2018-10-03 18:08:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,400.52012774,0.1
12743703748497906345,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.37512654,0.1
2416728010912837696,540424,2018-10-01 23:58:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,393.25760618,0.1
12105397213321641619,540396,2018-10-01 22:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.04632218,0.1
12315202139910406673,540196,2018-10-01 08:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.11788213,0.1
1361283643733150091,539965,2018-09-30 17:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.76336761,0.1
9161085921864025451,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.75333412,0.1
3929669121529909757,539036,2018-09-28 02:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,55.04284576,0.1
4831135819015400293,538469,2018-09-26 12:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.75572446,0.1
11249486384153242299,537824,2018-09-24 17:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.08742373,0.1
4359373103382049751,537119,2018-09-22 17:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,54.4129521,0.1
15512292122432765308,536753,2018-09-21 17:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.62648127,0.1
695847408185280133,536403,2018-09-20 17:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.61237941,0.1
10700069492346857686,535820,2018-09-19 02:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.92479585,0.1
3201264910667029328,535132,2018-09-17 04:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.65033469,0.1
3492859031145633997,534112,2018-09-14 07:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.33000273,0.1
18261760901576787822,533216,2018-09-11 20:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.56317415,0.1
10006925137137542800,532624,2018-09-10 04:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.8836423,0.1
12135896754480698492,531775,2018-09-07 19:04:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.5317446,0.1
8073023418702163785,531114,2018-09-05 22:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.63427129,0.1
6557257868114802350,530763,2018-09-04 23:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.97767321,0.1
14613615566977076070,530105,2018-09-03 03:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,54.11413652,0.1
7292402330314666824,529531,2018-09-01 12:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.34971839,0.1
12793213815130162365,529135,2018-08-31 09:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.83458805,0.1
17471074883020935590,528352,2018-08-29 05:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.83933434,0.1
15252174746036213089,527758,2018-08-27 13:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.47713433,0.1
11815744254183776220,526754,2018-08-24 17:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.07798504,0.1
1062227810700057862,526640,2018-08-24 10:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.38157825,0.1
1440023901591719097,526310,2018-08-23 12:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.77462592,0.1
7225741210835792770,525965,2018-08-22 12:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.11948442,0.1
15309030286590548602,525570,2018-08-21 10:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,53.27660743,0.1
10866923053384705744,525038,2018-08-19 23:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.69684736,0.1
13703430722078086713,524492,2018-08-18 10:31:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,55.80125407,0.1
10607405239099450979,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.94131402,0.1
13270853056175876708,523801,2018-08-16 11:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.56887462,0.1
16480954313895258388,523021,2018-08-14 07:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.75386174,0.1
15168979252950576931,521338,2018-08-09 14:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.27195849,0.1
12473428507640196176,520092,2018-08-06 02:56:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.67721898,0.1
16667530471313875890,519616,2018-08-04 18:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.40292142,0.1
12191611033088373446,518720,2018-08-02 06:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,451.68517806,0.1
6313704403245151169,518566,2018-08-01 20:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.18642366,0.1
9056726496006159102,518132,2018-07-31 14:49:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.38794083,0.1
1937660083568958200,517790,2018-07-30 16:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.24496571,0.1
17534748134241112178,517346,2018-07-29 10:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,53.71291967,0.1
6650849311061359064,517004,2018-07-28 11:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,483.77606352,0.1
13784065011860992603,516840,2018-07-28 00:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.20967524,0.1
8378325716627593914,516360,2018-07-26 15:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.16778451,0.1
6063072014703173316,516140,2018-07-26 01:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,55.05084208,0.1
3083459678614945592,515934,2018-07-25 10:55:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,460.87501644,0.1
7711161518670574089,515843,2018-07-25 05:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,51.37042185,0.1
15530139786788068165,515235,2018-07-23 12:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,50.60363189,0.1
8047491746452629472,515033,2018-07-22 23:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,52.22092993,0.1
3573473072854642811,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,159.4554914,0.1
13301579977336179699,513291,2018-07-18 02:05:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,100.68126479,1.0
17550333135759425163,513146,2018-07-17 15:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,105.07646882,0.1
5814251128429417373,512133,2018-07-14 20:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,474.74277162,0.1
8524323777756689549,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,105.73716257,0.1
10347632643164118606,511183,2018-07-12 04:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,104.51248007,0.1
6604680352230768846,510303,2018-07-09 17:15:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,105.14612957,0.1
6097138464840992417,509367,2018-07-07 02:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,101.61746019,0.1
15743723082313718873,508557,2018-07-04 20:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,101.23172274,0.1
8091975208552507273,508009,2018-07-03 07:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,101.8969686,0.1
11155073266739178351,506938,2018-06-30 07:22:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,504.03815288,0.1
6211440912410561937,506831,2018-06-30 00:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,101.20087182,0.1
5139404606533528227,505997,2018-06-27 16:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,105.94342188,0.1
14734695046491492110,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,102.85273253,0.1
5921762768807074613,504434,2018-06-23 07:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,588.57174706,0.1
3777189605951750669,503836,2018-06-21 15:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,1006.53539869,0.1
18285855226504577816,503756,2018-06-21 09:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B3Q7-CM4S-SAY5-G7WJD,108.00237605,0.1
