ID,Height,timestamp,Type,From,To,Amount,Fee
10071030766146614682,780240,2020-08-02 16:37:21,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.0588
3934026473581264772,741264,2020-04-15 22:53:29,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-EM22-BT62-MVPP-8SG7S,2.0,0.05145
670253294466625106,741098,2020-04-15 12:00:47,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-D7F9-DEYV-JKLL-99F95,2.0,0.0294
14288766909497940890,740983,2020-04-15 03:48:44,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-EM22-BT62-MVPP-8SG7S,2.0,0.0441
13205952247970975871,740897,2020-04-14 21:54:29,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-EM22-BT62-MVPP-8SG7S,1.0,0.03675
4477029402109192434,740871,2020-04-14 20:19:12,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-EM22-BT62-MVPP-8SG7S,1.0,0.0147
1632895544111643072,740633,2020-04-14 04:40:07,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-ZQPE-WLWT-E5GZ-D75GM,2.0,0.03675
12848431767487000221,740629,2020-04-14 04:28:53,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-EM22-BT62-MVPP-8SG7S,2.0,0.0588
2266348184728234111,740339,2020-04-13 08:29:40,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-EM22-BT62-MVPP-8SG7S,4.0,0.0588
6860358088775002377,735914,2020-03-31 23:45:11,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0147
7327357582190517590,734701,2020-03-28 14:25:48,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-EM22-BT62-MVPP-8SG7S,4.0,0.05145
14404018628372496619,733202,2020-03-24 09:43:59,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-BYVZ-WCQ5-W2AJ-GPP9G,6.0,0.0294
18377973136118519936,732060,2020-03-21 05:05:25,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-692P-F6J4-AXKL-57SNJ,7.0,0.0147
15572112078010404561,731248,2020-03-18 22:23:17,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-EM22-BT62-MVPP-8SG7S,13.0,0.0441
3639934164741923304,729077,2020-03-12 21:01:05,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-RMBE-F5CG-KC8L-77FQ6,1.0,0.02205
12490575840202178418,728819,2020-03-12 03:29:38,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-EM22-BT62-MVPP-8SG7S,1.0,0.0294
661997157702755743,728234,2020-03-10 12:00:14,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-5DN9-KVT9-845Y-2EEKE,10.0,0.0441
13084494747777045672,725125,2020-03-01 19:08:10,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-EM22-BT62-MVPP-8SG7S,2.0,0.03675
10840722859940781118,723569,2020-02-26 11:00:34,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-EM22-BT62-MVPP-8SG7S,3.0,0.0147
1875823783878055672,723084,2020-02-25 01:45:00,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-PRLE-PCW9-QDBE-4AFNG,5.0,0.03675
6750051582442559770,722632,2020-02-23 19:47:07,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-EM22-BT62-MVPP-8SG7S,4.0,0.0441
5713011082991376045,722598,2020-02-23 17:28:01,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-EM22-BT62-MVPP-8SG7S,6.0,0.00735
2902641809579691781,722520,2020-02-23 12:19:09,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-CFEA-8475-SNZ5-FRAML,2.0,0.03675
8187272827305208936,721667,2020-02-21 03:18:34,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-949N-2WS9-YLYC-H3KPG,3.0,0.0441
944448593866796992,721490,2020-02-20 15:27:00,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-EM22-BT62-MVPP-8SG7S,3.0,0.00735
15636560401246541629,721259,2020-02-19 23:57:28,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-FY7N-KUST-FCBC-GW5ND,5.0,0.05145
16406883260444674103,721189,2020-02-19 19:06:06,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-EM22-BT62-MVPP-8SG7S,1.0,0.05145
8813765737018850677,720892,2020-02-18 22:50:16,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-EM22-BT62-MVPP-8SG7S,5.0,0.0294
6838004795406311824,719979,2020-02-16 09:28:12,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-PUE4-ERYP-E2YP-2W6CE,5.0,0.05145
957795880489223269,717005,2020-02-08 02:01:49,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.0294
6371755860807784356,716592,2020-02-06 21:58:09,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-EM22-BT62-MVPP-8SG7S,2.0,0.02205
17966545736965306627,716203,2020-02-05 19:57:53,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-YS4U-7E5K-YCYF-BQ7EG,3.0,0.0294
1043271320251721346,715925,2020-02-05 01:24:13,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-EM22-BT62-MVPP-8SG7S,5.0,0.0147
17215030603162456400,715817,2020-02-04 18:16:20,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0147
6760934333670088495,713199,2020-01-28 10:00:39,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-FMXC-JWQT-K2ZV-4LNAW,9.0,0.0441
16345242333404718285,713121,2020-01-28 05:15:47,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-EM22-BT62-MVPP-8SG7S,6.0,0.0294
13751561387841891749,712916,2020-01-27 15:06:25,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EM22-BT62-MVPP-8SG7S,10.0,0.08085
