ID,Height,timestamp,Type,From,To,Amount,Fee
8970473513210088293,780515,2020-08-03 10:44:54,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-4Y3L-HTP3-9HX5-2QU9P,12.5884,0.06615
9136769130588185018,741950,2020-04-17 20:50:01,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
7306805267360539300,741404,2020-04-16 08:15:14,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-MQU9-ZD5P-N5AU-9T7AC,7.0,0.03675
8292722054491351840,740677,2020-04-14 07:34:34,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.0147
15542697074485212848,739562,2020-04-11 04:41:48,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-MQU9-ZD5P-N5AU-9T7AC,3.0,0.0294
2022042012665336319,739240,2020-04-10 06:58:58,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-FZS9-AT3T-FK3S-GHR3T,5.0,0.05145
7906346136929517946,738980,2020-04-09 13:12:43,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-MQU9-ZD5P-N5AU-9T7AC,1.0,0.0441
3718607628075025980,738157,2020-04-07 06:18:24,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-VMLR-7LKU-5VGB-CU2S5,30.0,0.05145
11387140324675071005,738112,2020-04-07 03:01:26,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-MQU9-ZD5P-N5AU-9T7AC,9.0,0.0294
1409188085719862080,738099,2020-04-07 01:48:40,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-MQU9-ZD5P-N5AU-9T7AC,17.0,0.0294
13355792593260935640,737658,2020-04-05 20:14:51,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-MQU9-ZD5P-N5AU-9T7AC,1.0,0.0588
10791958456096829167,736884,2020-04-03 16:40:13,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.05145
5378132685566068489,733170,2020-03-24 07:28:01,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-MQU9-ZD5P-N5AU-9T7AC,10.0,0.0147
12022760821084547501,732526,2020-03-22 12:10:08,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-MQU9-ZD5P-N5AU-9T7AC,3.0,0.0588
1149163787537774510,730044,2020-03-15 13:46:13,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
3621588384700493817,726044,2020-03-04 09:00:23,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0441
4406266259970873722,721929,2020-02-21 20:40:51,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-MQU9-ZD5P-N5AU-9T7AC,2.0,0.02205
4939505108178808766,721628,2020-02-21 00:32:20,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-WTHJ-FNSJ-ZD22-8N3XP,31.0,0.02205
8470996870512547832,720686,2020-02-18 08:44:47,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-MQU9-ZD5P-N5AU-9T7AC,1.0,0.0441
8134729637971035452,720423,2020-02-17 15:18:36,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-MQU9-ZD5P-N5AU-9T7AC,2.0,0.00735
18151422393477230955,720341,2020-02-17 10:14:48,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-SY8M-FT3K-MVBA-45M97,14.0,0.0147
10631486429766260263,717856,2020-02-10 11:32:52,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-MQU9-ZD5P-N5AU-9T7AC,29.0,0.0588
14661875019012048411,717638,2020-02-09 20:14:50,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-MQU9-ZD5P-N5AU-9T7AC,5.0,0.03675
12634078771000348704,717057,2020-02-08 05:25:27,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-MQU9-ZD5P-N5AU-9T7AC,9.0,0.05145
2778038027806735580,714508,2020-02-01 02:12:53,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-GTAB-9UDX-CEEJ-AGA74,9.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQU9-ZD5P-N5AU-9T7AC,10.0,0.0735
